2022;2/PA;4101;01/03/2022;31/03/2022;04/03/2022;28/02/2022;22/03/2022;SCOLA SNC DI SCOLA D. E F.*;fornitura derrate alimentari;259,95;2022;1;2020;0;690;1;22/03/2022;249,95;1210;21;5248,95;
2022;4/PA;4112;01/03/2022;31/03/2022;04/03/2022;28/02/2022;22/03/2022;TONIETTA G.CARLO & C. SNC  *;fornitura derrate alimentari;1627,47;2022;1;2020;0;689;1;22/03/2022;1504,24;1210;21;31589,04;
2022;VPA22-00013;4362;03/03/2022;02/04/2022;04/03/2022;28/02/2022;22/03/2022;VISGEL CATERING SRL*;fornitura derrate alimentari;388,13;2022;1;2020;0;691;1;22/03/2022;366,8;1210;19;6969,2;
2022;000441/PA;4093;01/03/2022;30/04/2022;04/03/2022;17/02/2022;22/03/2022;ANTEO COOPERATIVA SOCIALE ONLUS*;Integrazione rette istituto ats;2793,4;2022;1;2387;0;701;1;22/03/2022;2660,38;1333;21;55867,98;
2022;114;4097;01/03/2022;31/03/2022;04/03/2022;28/02/2022;14/03/2022;CLEAN STAR DI FALBO GIUSEPPE*;pulizia sede comunale;1525;2022;1;1834;7;552;1;14/03/2022;259,54;1332;13;3374,02;
2022;114;4097;01/03/2022;31/03/2022;04/03/2022;28/02/2022;14/03/2022;CLEAN STAR DI FALBO GIUSEPPE*;pulizia sede comunale;1525;2022;1;2140;7;553;1;14/03/2022;170,8;1332;13;2220,4;
2022;114;4097;01/03/2022;31/03/2022;04/03/2022;28/02/2022;14/03/2022;CLEAN STAR DI FALBO GIUSEPPE*;pulizia sede comunale;1525;2022;1;2141;1;554;1;14/03/2022;204,91;1332;13;2663,83;
2022;114;4097;01/03/2022;31/03/2022;04/03/2022;28/02/2022;17/03/2022;CLEAN STAR DI FALBO GIUSEPPE*;pulizia sede comunale;1525;2022;1;1189;9;595;1;17/03/2022;614,75;1332;16;9836
2022;lug-22;4105;01/03/2022;31/03/2022;04/03/2022;28/02/2022;18/03/2022;VASAPOLLI MASSIMO*;materiale per manutenzione verde pubbl.;571,45;2022;1;2910;0;615;1;18/03/2022;468,4;1210;17;7962,8
2022;ago-22;4106;01/03/2022;31/03/2022;04/03/2022;28/02/2022;22/03/2022;VASAPOLLI MASSIMO*;manutenzione verde pubblico;4818,54;2021;1;2934;0;698;1;22/03/2022;1974,79;1332;21;41470,59
2022;ago-22;4106;01/03/2022;31/03/2022;04/03/2022;28/02/2022;22/03/2022;VASAPOLLI MASSIMO*;manutenzione verde pubblico;4818,54;2022;1;2934;0;699;1;22/03/2022;1974,83;1332;21;41471,43
2022;2/PA;4389;04/03/2022;03/04/2022;04/03/2022;28/02/2022;15/03/2022;EDILANDORA S.N.C.  *;materiale edile;71,6;2022;1;1440;0;572;1;15/03/2022;58,69;1210;11;645,59
2022;09-mar;4390;04/03/2022;28/05/2022;04/03/2022;28/02/2022;22/03/2022;VILLA PAPA GIOVANNI XXIII S.R.L.*;integrazione retta ats;639,84;2022;1;2387;0;703;1;22/03/2022;639,84;1333;18;11517,12
2022;49/01;4392;04/03/2022;03/04/2022;04/03/2022;28/02/2022;23/03/2022;IL SOLCO COOPERATIVA SOCIALE*;servizi di base ats 18;6305,63;2022;1;2389;0;708;1;23/03/2022;6005,36;1306;19;114101,84
2022;50/01;4391;04/03/2022;03/04/2022;04/03/2022;28/02/2022;15/04/2022;IL SOLCO COOPERATIVA SOCIALE*;servizio assistenza domiciliare;26039,97;2022;1;2389;0;893;1;15/04/2022;24499,82;1306;42;1028992,44
2022;12;4445;04/03/2022;03/04/2022;04/03/2022;04/03/2022;05/04/2022;GASTALDI BARBARA *;Verifica interesse culturale oratorio;634,4;2020;1;1420;0;762;1;05/04/2022;634,4;1332;32;20300,8
2022;25;4104;01/03/2022;31/03/2022;04/03/2022;28/02/2022;01/04/2022;STUDIO ASSOCIATO GEOMETRI MAUGERI E PASTORELLI*; Incarico professionale adeguamento;4059,86;2019;1;1420;0;754;1;01/04/2022;3327,75;1332;31;103160,25
2022;27;4110;01/03/2022;31/03/2022;04/03/2022;28/02/2022;12/04/2022;STUDIO ASSOCIATO GEOMETRI MAUGERI E PASTORELLI*; Incarico professionale;570,96;2018;1;1450;0;826;1;12/04/2022;468;1332;42;19656
2022;46;4352;03/03/2022;02/04/2022;04/03/2022;02/03/2022;05/04/2022;BEACH & SUN SRL;Camere presso hotel lungomare;1808;2022;1;7012;0;770;1;05/04/2022;1643,64;1332;33;54240,12
2022;80005;4533;07/03/2022;29/04/2022;07/03/2022;28/02/2022;15/03/2022;D & V DE DOMENICO DI LA MONICA  *;materiale elettrico;380,64;2022;1;1440;0;571;3;15/03/2022;312;1210;8;2496
2022;80006;4530;07/03/2022;29/04/2022;07/03/2022;28/02/2022;15/03/2022;D & V DE DOMENICO DI LA MONICA  *;materiale elettrico;108,12;2022;1;1440;0;571;4;15/03/2022;88,62;1210;8;708,96
2022;80003;4532;07/03/2022;29/04/2022;07/03/2022;28/02/2022;15/03/2022;D & V DE DOMENICO DI LA MONICA  *;materiale elettrico;36,27;2022;1;1440;0;571;1;15/03/2022;29,73;1210;8;237,84
2022;80004;4531;07/03/2022;29/04/2022;07/03/2022;28/02/2022;15/03/2022;D & V DE DOMENICO DI LA MONICA  *;materiale elettrico35;155,79;2022;1;1440;0;571;2;15/03/2022;127,7;1210;8;1021,6
2022;2022/PA/000001;4534;07/03/2022;06/04/2022;07/03/2022;04/03/2022;17/03/2022;A.S.D. GRUPPO  SPORTIVO EMILIA*;40per100 acconto- organizzazione trofeo;29902,4;2022;1;7012;0;600;1;17/03/2022;24510,16;1332;10;245101,6
2022;2022/PA/000002;4535;07/03/2022;06/04/2022;07/03/2022;04/03/2022;17/03/2022;A.S.D. GRUPPO  SPORTIVO EMILIA*;50per100 acconto- organizzazione trofeo;37378,01;2022;1;7012;0;601;1;17/03/2022;30637,71;1332;10;306377,1
2022;8;4537;07/03/2022;06/04/2022;07/03/2022;05/03/2022;22/03/2022;PARAFARMACIA SAN MATTEO ERATO S.N.C.*;forntiura alimenti per asilo;17,87;2022;1;2820;0;688;1;22/03/2022;16,56;1210;15;248,4
2022;7;4536;07/03/2022;06/04/2022;07/03/2022;04/03/2022;01/04/2022;ROLANDO GIOVANNI*;Progettazione definitiva inteventi;9808,92;2021;2;10324;0;750;1;01/04/2022;9808,92;2109;25;245223
2022;8;4634;08/03/2022;07/04/2022;08/03/2022;07/03/2022;26/04/2022;RUVOLO VINCENZO*;servizio tecnico con supporto automezzo;3045,12;2022;1;7012;0;931;1;26/04/2022;2496;1332;49;122304
2022;2/S;4635;08/03/2022;07/04/2022;08/03/2022;28/02/2022;28/03/2022;EDILTUTTO S.R.L.*;fornitura materiale edile;99,98;2022;1;1440;0;713;1;28/03/2022;81,95;1210;20;1639
2022;17/001;4636;08/03/2022;30/04/2022;08/03/2022;07/03/2022;27/04/2022;HOTEL GARDEN S.R.L. *;soggiorno 9 squadre;9540;2022;1;7012;0;945;1;27/04/2022;8672,73;1332;50;433636,5
2022;17E;4637;08/03/2022;07/04/2022;08/03/2022;07/03/2022;05/04/2022;RINO SIMONE*  RHINO GROUP;lavori di messa in sicurezza lampade;2710,11;2022;1;5090;0;789;1;05/04/2022;2221,4;1332;28;62199,2
2022;5;4639;08/03/2022;30/04/2022;08/03/2022;07/03/2022;05/04/2022;PRODUZIONI VIDEO SAS  *;forntura 2 monitor per video;829,6;2022;1;7012;0;774;1;05/04/2022;680;1332;28;19040
2022;22PAS0001780;4641;08/03/2022;07/04/2022;08/03/2022;28/02/2022;09/03/2022;ARUBA S.P.A.  *;spid persona giuridica;42,7;2022;1;1700;1;532;1;09/03/2022;35;1332;1;35
2022;06E2022;4638;08/03/2022;07/04/2022;08/03/2022;07/03/2022;12/04/2022;BARBERO* ALESSANDRO PASQUALE;saldo rtp progetto definitivo;5686,82;2022;2;10114;0;822;1;12/04/2022;5686,82;;35;199038,7
2022;269-2022-FE;4778;09/03/2022;08/04/2022;09/03/2022;08/03/2022;26/04/2022;S.T.E.A. GROUP SRL*;Servizio sanificazione;915;2022;1;7012;0;939;1;26/04/2022;750;1332;48;36000
2022;29/E;4779;09/03/2022;08/04/2022;09/03/2022;08/03/2022;17/03/2022;NUOVA DIFFEL S.N.C.  *;fornitura monitor per ufficio ragioneria;195,2;2022;2;10032;0;613;1;17/03/2022;160;2502;8;1280
2022;65/01;4781;09/03/2022;08/05/2022;09/03/2022;08/03/2022;07/04/2022;COOPERATIVA SOCIALE PROGETTO CITTA'  *;ospitalita minore comunita capo horn;2966,25;2022;1;2387;0;793;1;07/04/2022;2825;1333;29;81925
2022;132a_2022;4782;09/03/2022;08/04/2022;09/03/2022;28/02/2022;17/03/2022;GESINT SRL*;relazione su gestione e nota integrativa;706,99;2022;1;1246;1;608;1;17/03/2022;579,5;1210;8;4636
2022;07E2022;4777;09/03/2022;08/04/2022;09/03/2022;08/03/2022;12/04/2022;BARBERO* ALESSANDRO PASQUALE;saldo progetto esecutivo;3791,87;2022;2;10114;0;816;1;12/04/2022;3791,87;;34;128923,58
2022;25;4780;09/03/2022;08/04/2022;09/03/2022;08/03/2022;12/04/2022;STUDIO.DOT*;Opere di mitigazione del rischio idrogeo;5709,6;2022;2;10112;0;811;1;12/04/2022;5709,6;2116;34;194126,4
2022;2000613793;4776;09/03/2022;08/04/2022;09/03/2022;28/02/2022;05/04/2022;CAMST SOC. COOP. A R.L. *;confezionamento pasti;5683,75;2022;1;2094;0;761;1;05/04/2022;5465,14;;27;147558,78
2022;2,022E+11;4862;10/03/2022;09/04/2022;14/03/2022;28/02/2022;17/03/2022;TEMPUS S.P.A.*;somministrazione personale;1446,02;2022;1;1455;0;612;1;17/03/2022;1437,9;1305;7;10065,3
2022;IDE22VPA-0549;4863;10/03/2022;09/05/2022;14/03/2022;28/02/2022;28/03/2022;SOC. COOP. IDEAL SERVICE  *;servizi di netezza urbana;86002,91;2022;1;2760;0;714;1;28/03/2022;78184,46;1332;18;1407320,28
2022;IDE22VPA-0586;4865;10/03/2022;09/05/2022;14/03/2022;28/02/2022;22/08/2022;SOC. COOP. IDEAL SERVICE  *;incremento oneri servizio;168,17;2022;1;2760;0;1723;2;22/08/2022;152,88;1332;165;25225,2
2022;IDE22VPA-0585;4864;10/03/2022;09/05/2022;14/03/2022;28/02/2022;22/08/2022;SOC. COOP. IDEAL SERVICE  *;incrememento oneri;200,75;2022;1;2760;0;1723;1;22/08/2022;182,5;1332;165;30112,5
2022;6/PA;4866;10/03/2022;09/04/2022;14/03/2022;28/02/2022;22/03/2022;SOCIETA' ARIETE S.A.S. DI RE MARIA ADELMA *;integrazione rette;365,81;2022;1;2387;0;702;1;22/03/2022;365,81;1333;12;4389,72
2022;1743;4867;10/03/2022;09/05/2022;14/03/2022;28/02/2022;17/03/2022;TEMPOR  *;somministrazione di personale;2791,51;2022;1;1252;0;611;1;17/03/2022;2771,34;1305;7;19399,38
2022;19/P;4911;10/03/2022;10/04/2022;14/03/2022;10/03/2022;07/04/2022;TECNO WORLD 2 SRL *;manuetnzine videosorveglianza;4392;2022;1;1838;0;790;1;07/04/2022;3600;;28;100800
2022;4/A;4937;10/03/2022;09/04/2022;14/03/2022;02/03/2022;26/04/2022;PACAN 2 ERRETIGI SNC DI TADIOLI P. & C.*;fornitura sacchetti lanch;1500;2022;1;7010;0;930;1;26/04/2022;1363,64;1210;47;64091,08
2022;26;4938;10/03/2022;10/04/2022;14/03/2022;10/03/2022;31/05/2022;ZHARA OKSANA*;peronottamento;910;2022;1;7012;0;1206;1;31/05/2022;827,27;1332;82;67836,14
2022;32;4939;10/03/2022;09/04/2022;14/03/2022;08/03/2022;01/04/2022;CLIMEL SNC DI CAVALLO S. E FRASCA L.*;manutenzione straord. impianto;854;2022;1;2071;0;747;1;01/04/2022;700;1332;22;15400
2022;5-A;4940;10/03/2022;09/04/2022;14/03/2022;02/03/2022;26/04/2022;PACAN 2 ERRETIGI SNC DI TADIOLI P. & C.*;servizio ristorazione personale pm;700;2022;1;7012;0;929;1;26/04/2022;636,36;1332;47;29908,92
2022;30/2022;4969;11/03/2022;10/04/2022;14/03/2022;10/03/2022;26/04/2022;HOTEL AIDA SRL*;pernottamento;900;2022;1;7012;0;933;1;26/04/2022;818,18;1332;46;37636,28
2022;31/2022;4968;11/03/2022;10/04/2022;14/03/2022;10/03/2022;26/04/2022;HOTEL AIDA SRL*;pernottamento;1650;2022;1;7012;0;934;1;26/04/2022;1500;1332;46;69000
2022;ARI22FELPV00100010;4972;11/03/2022;10/04/2022;14/03/2022;10/03/2022;17/03/2022;ARIMONDO SRL *;emissione buoni spesa;3110;2021;1;3073;0;606;1;17/03/2022;3110;;6;18660
2022;101/0;5015;11/03/2022;11/04/2022;14/03/2022;11/03/2022;15/04/2022;LANDINI S.R.L.*;acquisto materiali;9788,37;2022;2;10113;1;894;1;15/04/2022;7589,25;1306;35;265623,75
2022;101/0;5015;11/03/2022;11/04/2022;14/03/2022;11/03/2022;15/04/2022;LANDINI S.R.L.*;acquisto materiali;9788,37;2022;2;10113;1;895;1;15/04/2022;410;;35;14350
2022;76/01;5026;11/03/2022;11/04/2022;14/03/2022;11/03/2022;22/03/2022;COOPERATIVA SOCIALE PROGETTO CITTA'  *;gestione asilo febbraio 2022;8389,75;2022;1;2830;0;700;1;22/03/2022;7990,24;1332;11;87892,64
2022;FATTPA 3_22;5050;14/03/2022;13/04/2022;14/03/2022;11/03/2022;17/03/2022;SOCIET� COOPERATIVA RIVIERA TRANSFER*;Servizio Navetta Cimitero: Febbraio 2022;110;2022;1;4000;0;607;1;17/03/2022;100;1332;3;300
2022;7;5052;14/03/2022;13/04/2022;14/03/2022;11/03/2022;26/04/2022;HOTEL CENTRALE CURTIS DI TREZZANI MAURIZIO & C. SA;pernottamento in hotel;2400;2022;1;7012;0;936;1;26/04/2022;2181,82;1332;43;93818,26
2022;202212050056/A;5053;14/03/2022;13/04/2022;14/03/2022;28/02/2022;28/03/2022;VIGILI DELL'ORDINE SRL *;servizio vigilanza immobili comunali;299,89;2022;1;2931;0;711;1;28/03/2022;245,81;1332;14;3441,34
2022;IDE22VPA-0713;5055;14/03/2022;30/04/2022;14/03/2022;28/02/2022;05/12/2022;SOC. COOP. IDEAL SERVICE  *;servizio integrativo raccolta;113,32;2022;1;2760;0;2490;1;05/12/2022;103,02;1332;266;27403,32
2022;2;4970;11/03/2022;10/04/2022;14/03/2022;10/03/2022;26/04/2022;DELFINO MARTA*;ervizio di grafica  eventi e siti turist;750;2022;1;7012;0;928;1;26/04/2022;750;1332;46;34500
2022;22/047;1306;21/01/2022;20/02/2022;15/03/2022;20/01/2022;15/03/2022;STIFTUNG-SPUREN-GUNTER DEMNIG;fonitura e incisione pietra di inciampo;161,04;2022;1;7010;0;579;1;15/03/2022;132;1210;53;6996
2022;8403304661;4426;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02458334 allaccio temporaneo preve;65,05;2022;1;7012;0;1580;1;25/07/2022;53,32;1332;143;7624,76
2022;8403304640;4424;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02472759 allaccio temporaneo;65,05;2022;1;7012;0;1580;2;25/07/2022;53,32;1332;143;7624,76
2022;8403304651;4429;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02466120 allaccio temporaneo garib;65,05;2022;1;7012;0;1580;3;25/07/2022;53,32;1332;143;7624,76
2022;8403304642;4428;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02458336 allaccio temporaneo garib;65,05;2022;1;7012;0;1580;4;25/07/2022;53,32;1332;143;7624,76
2022;8403304658;4430;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02474552 allaccio temporaneo;65,05;2022;1;7012;0;1580;5;25/07/2022;53,32;1332;143;7624,76
2022;8403304667;4432;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02458356 allaccio temporaneo;65,05;2022;1;7012;0;1580;6;25/07/2022;53,32;1332;143;7624,76
2022;8403304645;4443;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02466121 allaccio temporaneo;65,05;2022;1;7012;0;1580;7;25/07/2022;53,32;1332;143;7624,76
2022;8403304626;4431;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02458338 allaccio temporaneo;65,05;2022;1;7012;0;1580;8;25/07/2022;53,32;1332;143;7624,76
2022;8403304621;4444;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02472757 allaccio temporaneo;65,05;2022;1;7012;0;1580;9;25/07/2022;53,32;1332;143;7624,76
2022;8403304662;4406;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02472766 allaccio temporaneo;65,05;2022;1;7012;0;1580;10;25/07/2022;53,32;1332;143;7624,76
2022;8403304641;4405;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02472764 allaccio temporaneo;65,05;2022;1;7012;0;1580;11;25/07/2022;53,32;1332;143;7624,76
2022;8403304648;4404;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT 001E02464226 allaccio temporaneo;65,05;2022;1;7012;0;1580;12;25/07/2022;53,32;1332;143;7624,76
2022;8403304643;4413;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02472761 allaccio temporaneo;65,05;2022;1;7012;0;1580;13;25/07/2022;53,32;1332;143;7624,76
2022;8403304665;4408;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02472763 allaccio temporaneo;65,05;2022;1;7012;0;1580;14;25/07/2022;53,32;1332;143;7624,76
2022;8403304659;4410;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02472769 allaccio temporaneo;65,05;2022;1;7012;0;1580;15;25/07/2022;53,32;1332;143;7624,76
2022;8403304627;4442;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02458333 allaccio temporaneo;65,05;2022;1;7012;0;1580;16;25/07/2022;53,32;1332;143;7624,76
2022;8403304666;4421;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02466122 allaccio temporaneo;65,05;2022;1;7012;0;1580;17;25/07/2022;53,32;1332;143;7624,76
2022;8403304649;4414;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02478308 allaccio temporaneo;65,05;2022;1;7012;0;1580;18;25/07/2022;53,32;1332;143;7624,76
2022;8403304622;4418;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02458354 allaccio temporaneo;65,05;2022;1;7012;0;1580;19;25/07/2022;53,32;1332;143;7624,76
2022;8403304650;4407;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02472760 allaccio temporaneo;65,05;2022;1;7012;0;1580;20;25/07/2022;53,32;1332;143;7624,76
2022;8403304690;4440;04/03/2022;03/04/2022;18/03/2022;03/03/2022;01/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02450027 Allaccio temporaneo;65,05;2022;1;7037;1;1418;6;01/07/2022;53,32;1332;119;6345,08
2022;8403304647;4402;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02469133 allaccio temporaneo;65,05;2022;1;7012;0;1580;21;25/07/2022;53,32;1332;143;7624,76
2022;8403304660;4398;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02472770 allaccio temporaneo;65,05;2022;1;7012;0;1580;22;25/07/2022;53,32;1332;143;7624,76
2022;8403304646;4400;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02458331 allaccio temporaneo;65,05;2022;1;7012;0;1580;23;25/07/2022;53,32;1332;143;7624,76
2022;8403304617;4415;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02422378 allaccio temporaneo;63,73;2022;1;7012;0;1580;24;25/07/2022;52,24;1332;143;7470,32
2022;8403304614;4417;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02422329 allaccio temporaneo;63,73;2022;1;7012;0;1580;25;25/07/2022;52,24;1332;143;7470,32
2022;8403304610;4411;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02428442 allaccio temporaneo;63,73;2022;1;7012;0;1580;26;25/07/2022;52,24;1332;143;7470,32
2022;8403304694;4401;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02443303 allaccio temporaneo;63,73;2022;1;7012;0;1580;27;25/07/2022;52,24;1332;143;7470,32
2022;8403304603;4420;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02428429 allaccio temporaneo;63,73;2022;1;7012;0;1580;28;25/07/2022;52,24;1332;143;7470,32
2022;8403304615;4435;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02422328 allaccio temporaneo;63,73;2022;1;7012;0;1580;29;25/07/2022;52,24;1332;143;7470,32
2022;8403304606;4438;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02428433 allaccio temporaneo;63,73;2022;1;7012;0;1580;30;25/07/2022;52,24;1332;143;7470,32
2022;8403304693;4399;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02443283 allaccio temporaneo;63,73;2022;1;7012;0;1580;31;25/07/2022;52,24;1332;143;7470,32
2022;8403304613;4419;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02428443 allaccio temporaneo;63,73;2022;1;7012;0;1580;32;25/07/2022;52,24;1332;143;7470,32
2022;8403304602;4439;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02428450 afllaccio temporaneo;63,73;2022;1;7012;0;1580;33;25/07/2022;52,24;1332;143;7470,32
2022;8403304605;4433;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02428432 allaccio temporaneo;63,73;2022;1;7012;0;1580;34;25/07/2022;52,24;1332;143;7470,32
2022;8403304616;4409;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02422330 allaccio temporaneo;63,73;2022;1;7012;0;1580;35;25/07/2022;52,24;1332;143;7470,32
2022;8403304600;4427;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02428430 allaccio temporaneo;63,73;2022;1;7012;0;1580;36;25/07/2022;52,24;1332;143;7470,32
2022;8403304611;4434;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02428431 allaccio temporaneo;63,73;2022;1;7012;0;1580;37;25/07/2022;52,24;1332;143;7470,32
2022;8403304618;4441;04/03/2022;03/04/2022;18/03/2022;03/03/2022;25/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02422333 allaccio temporaneo;63,73;2022;1;7012;0;1580;38;25/07/2022;52,24;1332;143;7470,32
2022;8403304689;4422;04/03/2022;03/04/2022;18/03/2022;03/03/2022;27/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02450041 Allaccio temporaneo;65,05;2022;1;7037;1;1592;1;27/07/2022;53,32;1332;145;7731,4
2022;8403304680;4437;04/03/2022;03/04/2022;18/03/2022;03/03/2022;01/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02450170 allaccio temporaneo;65,05;2022;1;7037;1;1418;3;01/07/2022;53,32;1332;119;6345,08
2022;8403304687;4412;04/03/2022;03/04/2022;18/03/2022;03/03/2022;01/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02450031 Allaccio temporaneo;65,05;2022;1;7037;1;1418;5;01/07/2022;53,32;1332;119;6345,08
2022;8403304671;4416;04/03/2022;03/04/2022;18/03/2022;03/03/2022;01/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02450026 allaccio temporaneo;65,05;2022;1;7037;1;1418;1;01/07/2022;53,32;1332;119;6345,08
2022;8403304684;4436;04/03/2022;03/04/2022;18/03/2022;03/03/2022;01/07/2022;ENEL ENERGIA S.P.A.  *;IT001E02450037 allaccio temporaneo;65,05;2022;1;7037;1;1418;4;01/07/2022;53,32;1332;119;6345,08
2022;8403304676;4403;04/03/2022;03/04/2022;18/03/2022;03/03/2022;01/07/2022;ENEL ENERGIA S.P.A.  *;008403304684 allaccio temporaneo;65,05;2022;1;7037;1;1418;2;01/07/2022;53,32;1332;119;6345,08
2022;FATTPA 4_22;5067;14/03/2022;13/04/2022;18/03/2022;12/03/2022;01/04/2022;GALLO  * SIMONE;Fornitura carburante utc  febbraio 2022;137,67;2022;1;1430;0;748;1;01/04/2022;112,84;1210;18;2031,12
2022;FATTPA 5_22;5069;14/03/2022;13/04/2022;18/03/2022;12/03/2022;07/04/2022;GALLO  * SIMONE;Fornitura carburante ragioneria 02/2022;84;2022;1;1248;0;794;1;07/04/2022;68,85;1210;24;1652,4
2022;FATTPA 6_22;5065;14/03/2022;13/04/2022;18/03/2022;12/03/2022;07/04/2022;GALLO  * SIMONE;Fornitura carburante ats febbraio 2022;63;2022;1;2375;0;795;1;07/04/2022;51,64;1201;24;1239,36
2022;FATTPA 7_22;5071;14/03/2022;13/04/2022;18/03/2022;13/03/2022;07/04/2022;GALLO  * SIMONE;Fornitura carburante pm febbraio 2022;119,51;2022;1;1830;0;791;1;07/04/2022;97,96;1210;24;2351,04
2022;2022   153;5173;15/03/2022;30/04/2022;18/03/2022;11/03/2022;07/04/2022;ARIMO SOCIETA' COOPERATIVA SOCIALE*;ospitalita minore in comunita;3528;2022;1;2387;0;792;1;07/04/2022;3360;1333;23;77280
2022;18E;5175;15/03/2022;14/04/2022;18/03/2022;14/03/2022;01/04/2022;RINO SIMONE*  RHINO GROUP;manutenzione illuminazione pubblica;2071,88;2022;1;5090;0;749;1;01/04/2022;1698,26;1332;17;28870,42
2022;32/E;5262;15/03/2022;14/04/2022;18/03/2022;15/03/2022;26/04/2022;NUOVA DIFFEL S.N.C.  *;fornitura plastificatrice;274,5;2022;1;7010;0;940;1;26/04/2022;225;1210;42;9450
2022;894/E;5351;17/03/2022;16/04/2022;18/03/2022;28/02/2022;22/03/2022;NIVI SPA*;servizio riscossione verbali esteri;139,2;2022;1;1846;0;706;1;22/03/2022;139,2;1332;5;696
