Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;cod. meccanogr.;N. Delibera;D. Delibera;Mand.;Riga;Data pagam.;Descrizione mandato;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note;Codice IPA
2023;6/PA;516;09/01/2023;04/08/2023;10/01/2023;31/12/2022;17/08/2023;BAR AL GALEONE SNC * DI OCEAN SRL;servizio catering presso comune;209;2022;1;1046;0;Spese di rappresentanza - prestazioni di servizi;1010103;243;11/08/2023;1866;1;17/08/2023;Fatt. N. 6/PA del 31/12/2022 - CIG ZA23617120 -  Ditta Galeone snc;190;1332;13;2470;;UFVAKD
2023;6/PA;516;09/01/2023;04/08/2023;10/01/2023;31/12/2022;17/08/2023;BAR AL GALEONE SNC * DI OCEAN SRL;servizio catering presso comune;209;2022;1;1046;0;Spese di rappresentanza - prestazioni di servizi;1010103;243;11/08/2023;1867;1;17/08/2023;Fatt. N. 6/PA del 31/12/2022 - CIG ZA23617120 - servizio catering presso comune;0;1332;13;0;;UFVAKD
2023;1;547;09/01/2023;08/02/2023;10/01/2023;09/01/2023;02/02/2023;RUVOLO VINCENZO*;Lavori di manutenzione straordinaria;7503;2022;2;11411;0;riqualificaizone e/o nuova realizzazione di aree e edifici pubblici da adibire ad attivit� di interesse turistico;2070101;33;26/01/2023;387;1;02/02/2023;Fatt. N. 1 del 09/01/2023 - CUP J98122000550004 CIG Z283931088 - risanamento panchine in cemento in Passeggiata C. Colombo;6150;2116;-6;-36900;Data SCADENZA maggiore di data mandato;UFVAKD
2023;6 / 3968 / 2022;644;10/01/2023;28/02/2023;10/01/2023;31/12/2022;02/02/2023;ALMA SPA *;servizio elaborazione paghe;136,64;2022;1;1115;0;Adempimenti relativi al personale dipendente- Prestazione di servizi;1010803;39;25/01/2023;377;1;02/02/2023;Fatt. N. 6 / 3968 / 2022 del 31/12/2022 - CIG Z92378C2FC - pratica pensionistica;112;1332;-26;-2912;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1;191;03/01/2023;02/02/2023;10/01/2023;03/01/2023;20/01/2023;DELFINO MARTA*;r servizio di grafica;750;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;18;18/01/2023;180;1;20/01/2023;Fatt. N. 1 del 03/01/2023 - CIG Z463933EDB - dicembre 2022 - r servizio di grafica  eventi e siti turistici;750;1332;-13;-9750;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1;545;09/01/2023;08/02/2023;10/01/2023;09/01/2023;23/01/2023;VINCENZI FABRIZIO*;assistenza in giudizio ricorso Verdelli;2772,33;2023;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;1010203;21;18/01/2023;204;1;23/01/2023;Fatt. N. 1 del 09/01/2023 - CIG Z953899BB8 - costituzione in giudizio Tar 20690 del 14.11.2022 Verdelli Corrado - fondo spese;2772,33;1332;-16;-44357,28;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2000696208;645;10/01/2023;09/02/2023;10/01/2023;31/12/2022;08/02/2023;CAMST SOC. COOP. A R.L. *;servizio mensa dicembre 2022;6336,44;2022;1;2094;0;servizio di refezione scolastica;1040503;64;06/02/2023;455;1;08/02/2023;Fatt. N. 2000696208 del 31/12/2022 - CIG 9392988AE6 -  servizio mensa dicembre 2022;6092,73;;-1;-6092,73;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1N;576;10/01/2023;09/02/2023;10/01/2023;09/01/2023;20/01/2023;RINO SIMONE*  RHINO GROUP;Realizzazione capodanno;2745;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;18;18/01/2023;179;1;20/01/2023;Fatt. N. 1N del 09/01/2023 - CIG Z3E394E24D -- Realizzazione capodanno veglionissimo 2023;2250;1332;-20;-45000;Data SCADENZA maggiore di data mandato;UFVAKD
2023;59;567;10/01/2023;09/02/2023;10/01/2023;30/12/2022;02/02/2023;ALLARIA  ARMANDO  *;Corsi di formazione lavoratori;2028;2019;1;1421;0;Miglioramento sicurezza e salute lavoratori dipendenti sui luoghi di lavoro - prestazionidi servizi;1010203;20;18/01/2023;367;1;02/02/2023;Fatt. N. 59 del 30/12/2022 - CIG ZF028E65CF - Corsi di formazione lavoratori;2028;1332;-7;-14196;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2,022E+11;711;11/01/2023;10/02/2023;12/01/2023;31/12/2022;02/02/2023;TEMPUS S.P.A.*;Somministrazioen di lavoro dicembre 2022;2700,1;2022;1;1455;0;Lavoro interinale UTC;1010603;39;25/01/2023;381;1;02/02/2023;Fatt. N. 202200008830 del 31/12/2022 - CIG Z603528EE2 - Somministrazioen di lavoro dicembre 2022;2681,6;1305;-8;-21452,8;Data SCADENZA maggiore di data mandato;UFVAKD
2023;6 / 3967 / 2022;712;11/01/2023;28/02/2023;12/01/2023;31/12/2022;02/02/2023;ALMA SPA *;elaborazione paghe 4 trimestre 2022;716,74;2022;1;1115;0;Adempimenti relativi al personale dipendente- Prestazione di servizi;1010803;39;25/01/2023;376;1;02/02/2023;Fatt. N. 6 / 3967 / 2022 del 31/12/2022 - CIG ZCC34C34F6 -  elaborazione paghe 4 trimestre 2022;587,49;1332;-26;-15274,74;Data SCADENZA maggiore di data mandato;UFVAKD
2023;5a_2023;715;11/01/2023;10/02/2023;12/01/2023;10/01/2023;02/02/2023;GESINT SRL*;licenza software nota integrativa;336,11;2023;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;1010302;39;25/01/2023;383;1;02/02/2023;Fatt. N. 5a_2023 del 10/01/2023 - CIG ZB3342527F - licenza software nota integrativa bilancio 2023;275,5;1210;-8;-2204;Data SCADENZA maggiore di data mandato;UFVAKD
2023;IDE22VPA-3835;690;10/01/2023;07/03/2023;12/01/2023;31/12/2022;19/05/2023;SOC. COOP. IDEAL SERVICE  *;servizio di nettezza urbana;92711,15;2022;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1090503;52;19/05/2023;1213;1;19/05/2023;Fatt. N. IDE22VPA-3835 del 31/12/2022 - CIG 5685790E53 -- servizio di nettezza urbana dicembre 2023;83303,18;1332;73;6081132,14;;UFVAKD
2023;IDE22VPA-3835;690;10/01/2023;07/03/2023;12/01/2023;31/12/2022;19/05/2023;SOC. COOP. IDEAL SERVICE  *;servizio di nettezza urbana;92711,15;2022;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1090503;52;19/05/2023;1214;1;19/05/2023;Fatt. N. IDE22VPA-3835 del 31/12/2022 - CIG 5685790E53 -- servizio di nettezza urbana dicembre 2023;979,68;1332;73;71516,64;;UFVAKD
2023;IDE22VPA-3836;739;11/01/2023;10/03/2023;12/01/2023;31/12/2022;19/05/2023;SOC. COOP. IDEAL SERVICE  *;incremento oneri fifiuti indifferenziati;286,67;2022;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1090503;53;19/05/2023;1215;1;19/05/2023;Fatt. N. IDE22VPA-3836 del 31/12/2022 - CIG 5685790E53 - - incremento oneri fifiuti indifferenziati dicembre 2022;260,61;1332;70;18242,7;;UFVAKD
2023;14752;832;12/01/2023;28/02/2023;12/01/2023;31/12/2022;02/02/2023;TEMPOR  *;somministrazione di personale;3036,1;2022;1;1252;0;lavoro interinale uff. ragioneria;1010303;39;25/01/2023;380;1;02/02/2023;Fatt. N. 14752 del 31/12/2022 - CIG ZC234C624F - - somministrazione di personale;3007,46;1305;-26;-78193,96;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2/414;799;11/01/2023;28/02/2023;12/01/2023;31/12/2022;07/02/2023;BASECO S.R.L.*;noleggio mensile cassone.;367,46;2022;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1090503;40;31/01/2023;439;1;07/02/2023;Fatt. N. 2/414 del 31/12/2022 - CIG Z0E356890F - noleggio mensile cassone.;301,2;1332;-21;-6325,2;Data SCADENZA maggiore di data mandato;UFVAKD
2023;202212050389/A;837;12/01/2023;11/02/2023;12/01/2023;31/12/2022;27/02/2023;VIGILI DELL'ORDINE SRL *;vigilanza immobili comunali;299,89;2023;1;2931;0;Vigilanza immobili;1090103;10;21/02/2023;610;1;27/02/2023;Fatt. N. 202212050389/A del 31/12/2022 - CIG Z90347A8A9 -  vigilanza immobili comunali dicembre 2022;245,81;1332;16;3932,96;;UFVAKD
2023;202212050426/A;865;12/01/2023;11/02/2023;12/01/2023;31/12/2022;01/02/2023;VIGILI DELL'ORDINE SRL *;sicurezza durante manifestazione;305;2022;1;1848;0;spese per la vigilianza sul litorale marino;1030103;12;26/01/2023;347;1;01/02/2023;Fatt. N. 202212050426/A del 31/12/2022 - CIG Z7D36EC20C - sicurezza durante manifestazione del 31/12/2022;250;1332;-10;-2500;Data SCADENZA maggiore di data mandato;UFVAKD
2023;gen-23;836;12/01/2023;11/02/2023;12/01/2023;11/01/2023;08/02/2023;VASAPOLLI MASSIMO*;potatura alberi;1464;2022;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;1090603;42;31/01/2023;451;1;08/02/2023;Fatt. N. 1/2023 del 11/01/2023 - CIG Z0A35B1D9A - manutenzione verde pubblico - potatura alberi;1200;1332;-3;-3600;Data SCADENZA maggiore di data mandato;UFVAKD
2023;3;914;13/01/2023;12/02/2023;19/01/2023;12/01/2023;02/02/2023;BERGAMI* AMEDEO;Allestimento e smontaggio;6344;2022;1;7037;0;Turismo - luminarie natalizie (Utilizzo di beni di terzi);1070103;37;30/01/2023;372;1;02/02/2023;Fatt. N. 3 del 12/01/2023 - CIG Z943861584 -  Allestimento e smontaggio luminarie natalizie;5200;1332;-10;-52000;Data SCADENZA maggiore di data mandato;UFVAKD
2023;4;913;13/01/2023;12/02/2023;19/01/2023;12/01/2023;16/02/2023;BERGAMI* AMEDEO;integrazione servizio allestimento e;1464;2022;1;7037;0;Turismo - luminarie natalizie (Utilizzo di beni di terzi);1070103;36;30/01/2023;504;1;16/02/2023;Fatt. N. 4 del 12/01/2023 - CIG ZDB38C38A3 - integrazione servizio allestimento e smontaggio luminarie natalizie;1200;1332;4;4800;;UFVAKD
2023;5/P;916;13/01/2023;12/02/2023;19/01/2023;12/01/2023;07/02/2023;TECNO WORLD 2 SRL *;manutenzione sistema vds 2023;4636;2023;1;1838;0;P.M. contratti di manutenzione attrezzature e immobili;1030103;13;26/01/2023;433;1;07/02/2023;Fatt. N. 5/P del 12/01/2023 - CIG Z8A3971CD4 - manutenzione sistema vds 2023;3606,56;;-5;-18032,8;Data SCADENZA maggiore di data mandato;UFVAKD
2023;5/P;916;13/01/2023;12/02/2023;19/01/2023;12/01/2023;07/02/2023;TECNO WORLD 2 SRL *;manutenzione sistema vds 2023;4636;2023;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1030103;13;26/01/2023;434;1;07/02/2023;Fatt. N. 5/P del 12/01/2023 - CIG Z8A3971CD4 -- manutenzione sistema vds 2023;193,44;1332;-5;-967,2;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552300089;892;12/01/2023;13/03/2023;19/01/2023;09/01/2023;02/02/2023;NOVA AEG S.P.A.*;IT001E11055080 temporanea p preve;60,65;2022;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);1070103;34;26/01/2023;371;4;02/02/2023;Fatt. N. 1552300089 del 09/01/2023 - CIG Z5C3802A35 - - IT001E11055080 temporanea p preve allaccio luminarie natalizie 2022-2023;49,71;1332;-39;-1938,69;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552300085;901;12/01/2023;13/03/2023;19/01/2023;09/01/2023;02/02/2023;NOVA AEG S.P.A.*;IT001E11055079 temporanea p marconi;60,65;2022;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);1070103;34;26/01/2023;371;3;02/02/2023;Fatt. N. 1552300085 del 09/01/2023 - CIG Z5C3802A35 -  IT001E11055079 temporanea p marconi allaccio luminarie natalizie 2022-2023;49,71;1332;-39;-1938,69;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552300086;921;13/01/2023;13/03/2023;19/01/2023;09/01/2023;02/02/2023;NOVA AEG S.P.A.*;IT001E11055072 temporanea  p cavour;60,65;2022;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);1070103;34;26/01/2023;370;2;02/02/2023;Fatt. N. 1552300086 del 09/01/2023 - CIG Z5C3802A35 - IT001E11055072 temporanea  p cavour allaccio luminarie natalizie 2022-2023;49,71;1332;-39;-1938,69;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552300087;922;13/01/2023;13/03/2023;19/01/2023;09/01/2023;02/02/2023;NOVA AEG S.P.A.*;IT001E11055082 temporaneo via mazzini;60,65;2022;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);1070103;34;26/01/2023;370;1;02/02/2023;Fatt. N. 1552300087 del 09/01/2023 - CIG Z5C3802A35 - IT001E11055082 temporaneo via mazzini allaccio luminarie natalizie 2022-2023;49,71;1332;-39;-1938,69;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552300084;918;13/01/2023;13/03/2023;19/01/2023;09/01/2023;02/02/2023;NOVA AEG S.P.A.*;IT001E11055084 temporanea p. musso;60,65;2022;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);1070103;34;26/01/2023;371;2;02/02/2023;Fatt. N. 1552300084 del 09/01/2023 - CIG Z5C3802A35 - IT001E11055084 temporanea p. musso allaccio luminarie natalizie 2022-2023;49,71;1332;-39;-1938,69;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552300088;919;13/01/2023;13/03/2023;19/01/2023;09/01/2023;02/02/2023;NOVA AEG S.P.A.*;IT001E11055075 tempornaea p liberta;60,65;2022;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);1070103;34;26/01/2023;371;1;02/02/2023;Fatt. N. 1552300088 del 09/01/2023 - CIG Z5C3802A35 -  IT001E11055075 tempornaea p liberta allaccio luminarie natalizie 2022-2023;49,71;1332;-39;-1938,69;Data SCADENZA maggiore di data mandato;UFVAKD
2023;4/E;923;13/01/2023;02/03/2023;19/01/2023;12/01/2023;16/02/2023;NUOVA DIFFEL S.N.C.  *;fornitura n 1 stampante;671;2022;2;10032;0;Acquisto macchine e d attrezzature servizio informatico;2010305;66;07/02/2023;505;1;16/02/2023;Fatt. N. 4/E del 12/01/2023 - CIG ZD339689D3 - - fornitura n 1 stampante;550;2502;-14;-7700;Data SCADENZA maggiore di data mandato;UFVAKD
2023;5/E;924;13/01/2023;02/03/2023;19/01/2023;12/01/2023;16/02/2023;NUOVA DIFFEL S.N.C.  *;fornitura mouse usb;34,16;2023;1;1240;0;Centro elettronico - acquisto di beni;1010202;35;06/02/2023;503;1;16/02/2023;Fatt. N. 5/E del 12/01/2023 - CIG Z863966758 - fornitura n. 4 dispositivi mouse con filo usb per la bibilioteca civica - fornitura mouse usb;28;1210;-14;-392;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2022   784;1020;16/01/2023;15/02/2023;19/01/2023;31/12/2022;14/02/2023;ARIMO SOCIETA' COOPERATIVA SOCIALE*;retta casa famiglia per minori;4133,85;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;52;01/02/2023;478;1;14/02/2023;Fatt. N. 2022   784 del 31/12/2022 - ATS n.18 - CIG ZDB350E046 - - retta casa famiglia per minori PERIODO 1-31 DICEMBRE 2022;3431,34;1333;-1;-3431,34;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2022   784;1020;16/01/2023;15/02/2023;19/01/2023;31/12/2022;14/02/2023;ARIMO SOCIETA' COOPERATIVA SOCIALE*;retta casa famiglia per minori;4133,85;2022;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1100403;52;01/02/2023;479;1;14/02/2023;Fatt. N. 2022   784 del 31/12/2022 - ATS n.18 - CIG ZDB350E046 - retta famiglia per minori PERIODO 1-31 DICEMBRE 2022;505,66;1306;-1;-505,66;Data SCADENZA maggiore di data mandato;UFVAKD
2023;000001/PA;1021;16/01/2023;15/02/2023;19/01/2023;11/01/2023;02/02/2023;RAVERA FRANCO & C SNC  *;equipaggiamento per protezione civile;332,9;2022;1;1863;0;acquisti di beni per il servizio di Protezione Civile (cap. E. 2154);1090302;12;26/01/2023;362;1;02/02/2023;Fatt. N. 000001/PA del 11/01/2023 - CIG ZDD393A458 -  equipaggiamento per protezione civile;240,65;1210;-13;-3128,45;Data SCADENZA maggiore di data mandato;UFVAKD
2023;000001/PA;1021;16/01/2023;15/02/2023;19/01/2023;11/01/2023;02/02/2023;RAVERA FRANCO & C SNC  *;equipaggiamento per protezione civile;332,9;2022;1;1860;0;Servizi antincendio - Altri beni di consumo;1090302;12;26/01/2023;363;1;02/02/2023;Fatt. N. 000001/PA del 11/01/2023 - CIG ZDD393A458 -  equipaggiamento per protezione civile;32,22;1210;-13;-418,86;Data SCADENZA maggiore di data mandato;UFVAKD
2023;nov-23;1126;17/01/2023;28/02/2023;19/01/2023;12/01/2023;16/02/2023;B.S.I SERVIZI INTEGRATI SAS  *;fornitura materiale di primo soccorso;102,48;2022;1;1418;0;Miglioramento sicurezza e salute lavoratori dipendenti sui luoghi di lavoro - acquisto dibeni;1010202;35;06/02/2023;496;1;16/02/2023;Fatt. N. 11/23 del 12/01/2023 - CIG Z5838D1EOE -  fornitura materiale di primo soccorso;84;1210;-12;-1008;Data SCADENZA maggiore di data mandato;UFVAKD
2023;8602/E;1130;17/01/2023;16/02/2023;19/01/2023;31/12/2022;08/02/2023;NIVI SPA*;riscossione verbali esteri;104,49;2022;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1030103;59;02/02/2023;449;1;08/02/2023;Fatt. N. 8602/E del 31/12/2022 - CIG Z1C313DAF3  - - riscossione verbali esteri;104,49;1332;-8;-835,92;Data SCADENZA maggiore di data mandato;UFVAKD
2023;8603/E;1128;17/01/2023;16/02/2023;19/01/2023;31/12/2022;08/02/2023;NIVI SPA*;riscossione verbali esteri;33,34;2022;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1030103;59;02/02/2023;450;1;08/02/2023;Fatt. N. 8603/E del 31/12/2022 - CIG Z1C313DAF3  - - riscossione verbali esteri;33,34;1332;-8;-266,72;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2101556;1129;17/01/2023;16/02/2023;19/01/2023;16/01/2023;02/02/2023;MAGGIOLI S.P.A.  *;servizio internet;524,6;2023;1;1836;0;Pubblicazioni, giornali e riviste e pubblicazioni on line;1030102;12;26/01/2023;364;1;02/02/2023;Fatt. N. 0002101556 del 16/01/2023 - CIG Z062E9B3DD -  servizio internet area polizia locale;430;1210;-14;-6020;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2100435;1159;17/01/2023;16/02/2023;19/01/2023;16/01/2023;16/02/2023;MAGGIOLI S.P.A.  *;abbonamento privacy;1904,01;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;35;06/02/2023;495;1;16/02/2023;Fatt. N. 0002100435 del 16/01/2023 - CIG Z62360C7E7 - abbonamento privacy periodo 20/05/22-19/05/23 2 rata;1560,66;1332;0;0;;UFVAKD
2023;268/16/10;1252;18/01/2023;28/02/2023;19/01/2023;17/01/2023;16/02/2023;HALLEY INFORMATICA S.R.L.  *;attivazione accesso con cie;732;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;35;06/02/2023;494;1;16/02/2023;Fatt. N. 268/16/10 del 17/01/2023 - CIG Z3D395A525 - attivazione accesso con cie;600;1332;-12;-7200;Data SCADENZA maggiore di data mandato;UFVAKD
2023;FATTPA 1_23;1026;16/01/2023;15/02/2023;19/01/2023;14/01/2023;09/03/2023;FIALLO* MATTEO;progettazione definitiva lavori;605,28;2022;2;10341;0;interventi di manutenzione straordinaria della palestra;2040501;76;24/02/2023;712;1;09/03/2023;Fatt. N. FATTPA 1_23 del 14/01/2023 - CUP J95F22000260006 CIG 9355688DF6 - progettazione definitiva lavori adeguamento sismico palestra;605,28;2109;22;13316,16;;UFVAKD
2023;1PA;1174;17/01/2023;16/02/2023;19/01/2023;16/01/2023;09/03/2023;LATINI* LAURA;progettazione definitiva lavori;2943,62;2022;2;10341;0;interventi di manutenzione straordinaria della palestra;2040501;76;24/02/2023;708;1;09/03/2023;Fatt. N. 1PA del 16/01/2023 - CUP J95F22000260006 CIG 9355688DF6 -  l progettazione definitiva lavori adeguamento sismico della palestra;2943,62;2109;21;61816,02;;UFVAKD
2023;FATTPA 1_23;1127;17/01/2023;16/02/2023;19/01/2023;16/01/2023;09/03/2023;BINAGHI* MARIA ALESSANDRA;accontno onorario;8830,85;2022;2;10341;0;interventi di manutenzione straordinaria della palestra;2040501;76;24/02/2023;706;1;09/03/2023;Fatt. N. FATTPA 1_23 del 16/01/2023 - CUP J95F22000260006 CIG 9355688DF6 -   accontno onorario lavori adeguamento sismico palestra;8830,85;2109;21;185447,85;;UFVAKD
2023;1;912;13/01/2023;12/02/2023;19/01/2023;12/01/2023;07/02/2023;PARAFARMACIA SAN MATTEO ERATO S.N.C.*;fornitura particolari alimenti per asilo;45,68;2023;1;2820;0;Asilo nido - Altri beni di consumo;1100102;68;07/02/2023;444;1;07/02/2023;Fatt. N. 1 del 12/01/2023 - CIG Z5E3882AF2 -  fornitura particolari alimenti per asilo;42,92;1210;-5;-214,6;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1193;1464;20/01/2023;19/02/2023;26/01/2023;18/01/2023;21/02/2023;ANCI DIGITALE S.P.A. *;canone aci pra 2023;407,11;2023;1;1810;3;Polizia Municipale - servizi informativi per accesso alle banche dati;1030103;15;03/02/2023;599;1;22/02/2023;Fatt. N. 1193 del 18/01/2023 - CIG Z1739217D0 -- canone aci pra 2023;333,7;1319;3;1001,1;;UFVAKD
2023;1300;1462;20/01/2023;19/02/2023;26/01/2023;18/01/2023;16/02/2023;ANCI DIGITALE S.P.A. *;canone servizi di base 2023;439,2;2023;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;35;06/02/2023;497;1;16/02/2023;Fatt. N. 1300 del 18/01/2023 - CIG Z243907E8A - servizio on line Anci digitale spa 2023  - canone servizi di base 2023;360;1332;-3;-1080;Data SCADENZA maggiore di data mandato;UFVAKD
2023;000000900001292T;1485;23/01/2023;24/03/2023;26/01/2023;23/01/2023;07/03/2023;TELEPASS SPA*;canone telepass;3,66;2022;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;1010103;56;23/02/2023;669;1;07/03/2023;Fatt. N. 000000900001292T del 23/01/2023 - CIG Z51277D80E - Impegno di spesa per servizio telepass 2022 - canone telepass;3;1332;-17;-51;Data SCADENZA maggiore di data mandato;UFVAKD
2023;023/02/2023;1565;24/01/2023;23/02/2023;26/01/2023;23/01/2023;21/02/2023;SARIDA SRL *;locazione apparecchiature elettroniche;4107,33;2022;1;1831;0;noleggio autovettura di servizio per il comando di Polizia Municipale;1030104;15;03/02/2023;600;1;22/02/2023;Fatt. N. 023/02/2023 del 23/01/2023 - CIG Z7D37484AC -  locazione apparecchiature elettroniche  dal 01/09/2022 al 31/12/2022;3366,66;1319;-1;-3366,66;Data SCADENZA maggiore di data mandato;UFVAKD
2023;V0-12966;1733;25/01/2023;28/02/2023;26/01/2023;24/01/2023;07/03/2023;DAY RISTOSERVICE SPA*;ricarica dicembre 2022 buoni pasto;581,36;2022;1;1320;0;Servizio mensa a favore dei dipendenti comunali - prestazioni di servizi;1010203;98;01/03/2023;675;1;07/03/2023;Fatt. N. V0-12966 del 24/01/2023 - CIG ZE239C641A -  ricarica dicembre 2022 buoni pasto;559;1332;7;3913;;UFVAKD
2023;1010813922;1773;26/01/2023;28/02/2023;26/01/2023;25/01/2023;21/02/2023;KYOCERA MITA ITALIA SPA *;canone noleggio Fotocopiatrici;1650,66;2022;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;1010204;39;14/02/2023;597;1;22/02/2023;Fatt. N. 1010813922 del 25/01/2023 - CIG Z7A2159965 -  - canone noleggio Fotocopiatrici periodo 19/10/2022 18/01/2023;1099,07;1401;-6;-6594,42;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1010813922;1773;26/01/2023;28/02/2023;26/01/2023;25/01/2023;21/02/2023;KYOCERA MITA ITALIA SPA *;canone noleggio Fotocopiatrici;1650,66;2021;1;1977;0;nolegggio fotocopiatore ad uso plesso scolastico;1040204;39;14/02/2023;598;1;22/02/2023;Fatt. N. 1010813922 del 25/01/2023 - CIG ZD12145E95 -noleggio di n. 1 fotocopiatore a colori per la durata di 60 mesi da installare nel plesso scolastico caomunale. anni 2018-2022 - canone noleggio Fotocopiatrici periodo 19/10/2022 18/01/2023;240,75;1401;-6;-1444,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1010813922;1773;26/01/2023;28/02/2023;26/01/2023;25/01/2023;10/03/2023;KYOCERA MITA ITALIA SPA *;canone noleggio Fotocopiatrici;1650,66;2022;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;1010204;39;14/02/2023;736;1;10/03/2023;Fatt. N. 1010813922 del 25/01/2023 - CIG Z7A2159965 -- canone noleggio Fotocopiatrici periodo 19/10/2022 18/01/2023;13,18;1401;10;131,8;;UFVAKD
2023;1;1566;24/01/2023;23/02/2023;26/01/2023;23/01/2023;07/04/2023;MAGGIE'S DI TESTA MARCO&C. SAS*;spesa per colazioni di rappresentanza;48,3;2022;1;1046;0;Spese di rappresentanza - prestazioni di servizi;1010103;56;25/02/2023;939;1;07/04/2023;Fatt. N. 1 del 23/01/2023 - CIG Z493895636 - - spesa per colazioni di rappresentanza novembre e dicembre 2022;43,91;1332;43;1888,13;;UFVAKD
2023;6;1550;23/01/2023;22/02/2023;26/01/2023;23/01/2023;16/02/2023;MALAJ* SHKELZEN;Scrostatura intonaci e rifacimenti degli;1650;2022;2;10113;0;lavori di manutenzione straordinaria su beni comunali e demaniali (avasnzo di amministrazione rendiconto 2018);2010501;58;09/02/2023;507;1;16/02/2023;Fatt. N. 6 del 23/01/2023 - CUP J99E18000370004 - CIG ZC93946407    IScrostatura intonaci e rifacimenti degli  stessi  immobile in Via Concezione;1500;;-6;-9000;Data SCADENZA maggiore di data mandato;UFVAKD
2023;3;1408;20/01/2023;19/02/2023;26/01/2023;19/01/2023;09/03/2023;FERRARIS* ANDREA;progettazione definitiva lavori;2207,71;2022;2;10341;0;interventi di manutenzione straordinaria della palestra;2040501;76;24/02/2023;710;1;09/03/2023;Fatt. N. 3 del 19/01/2023 - CUP J95F22000260006 CIG 9355688DF6 - progettazione definitiva lavori adeguamento sismico paletra;2207,71;2109;18;39738,78;;UFVAKD
2023;1/PA;1479;23/01/2023;22/02/2023;26/01/2023;20/01/2023;21/02/2023;MAL DI MOTO DI VIGLIANO CLAUDIO  *;Manutenzione ordinaria automezzi;847;2022;1;1840;0;Gestione automezzi polizia municipale - prestazione di servizi / Automezzi: manutenzioni;1030103;15;03/02/2023;601;1;22/02/2023;Fatt. N. 1/PA del 20/01/2023 - CIG ZDC360E0F1 -  comando di P.M. - Manutenzione ordinaria automezzi;847;1332;0;0;;UFVAKD
