Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;N. Delibera;D. Delibera;Mand.;Riga;Data pagam.;Descrizione mandato;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note;Codice IPA
2023;20/2023;18457;18/09/2023;18/10/2023;03/10/2023;11/09/2023;07/11/2023;PIANA COPERTURE DI PIANA FABIO  E C. SAS*;montaggio e smontaggio palco;3233;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;296;18/10/2023;2417;1;09/11/2023;Fatt. N. 20/2023 del 11/09/2023 - CIG Z5C3B5795A - Percfest 2023. lavori di montaggio e smontaggio palco;2650;1332;20;53000;;UFVAKD
2023;FATTPA 5_23;18468;18/09/2023;18/10/2023;03/10/2023;18/09/2023;23/10/2023;AUTORIMESSA DEL GOLFO  *;revisione di alcuni automezzi;237,06;2023;1;1840;0;Gestione automezzi polizia municipale - prestazione di servizi / Automezzi: manutenzioni;66;11/10/2023;2330;1;24/10/2023;Fatt. N. FATTPA 5_23 del 18/09/2023 - CIG Z23397B965 - revisione di alcuni automezzi;199,83;1332;5;999,15;;UFVAKD
2023;23/197/000095;18704;19/09/2023;19/10/2023;03/10/2023;15/09/2023;06/11/2023;IRIS IDROTERM SRL*;fornitura materiale idraulico;68,25;2023;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;382;13/10/2023;2357;1;09/11/2023;Fatt. N. 23/197/000095 del 15/09/2023 - CIG ZB43C380FF- fornitura materiale idraulico;55,94;1210;19;1062,86;;UFVAKD
2023;23/197/000094;18848;22/09/2023;22/10/2023;03/10/2023;15/09/2023;06/11/2023;IRIS IDROTERM SRL*;onritura materiale idraulico;733,89;2023;2;10113;2;lavori di manutenzione straoridnaria su beni demaniali e patrimonialii (avanzo di amministrazione rendiconto 2022);382;13/10/2023;2358;1;09/11/2023;Fatt. N. 23/197/000094 del 15/09/2023 - CUP J95B23000490004 - CIG Z623C27E9A - materiale idraulico per installazione wc monoblocco prefabbricato sanitario presso giardini estienne - onritura materiale idraulico per wc monoblocco;601,55;1210;16;9624,8;;UFVAKD
2023;346;18849;22/09/2023;22/10/2023;03/10/2023;18/09/2023;07/11/2023;ARCADIA COOP SOCIALE *;apertura al pubblico dellUfficio IAT;3660;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;296;18/10/2023;2406;1;09/11/2023;Fatt. N. 346 del 18/09/2023 - CIG ZE23ABB8EB -  apertura al pubblico dellUfficio IAT  agosto 2023;3000;1332;16;48000;;UFVAKD
2023;345;18850;22/09/2023;22/10/2023;03/10/2023;18/09/2023;06/11/2023;ARCADIA COOP SOCIALE *; manutenzione del territorio;3233;2023;1;1440;1;spese per la manutenzione del territorio comunale;382;13/10/2023;2366;1;09/11/2023;Fatt. N. 345 del 18/09/2023 - CIG 95617784D2 -   manutenzione del territorio periodo agosto 2023;2650;1332;16;42400;;UFVAKD
2023;000000900025127D;18983;25/09/2023;22/11/2023;03/10/2023;23/09/2023;12/12/2023;AUTOSTRADE PER L'ITALIA  S.P.A.*;pedaggi autostradali;83,31;2023;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;341;05/12/2023;2710;1;14/12/2023;Fatt. N. 000000900025127D del 23/09/2023 - CIG Z893A112C2 -  pedaggi autostradali;68,29;1332;21;1434,09;;UFVAKD
2023;2023BG002440714;18988;25/09/2023;20/11/2023;12/10/2023;20/09/2023;09/11/2023;ESTRA ENERGIE SRL *;gas mensa agosto e cong. luglio 2023;33,55;2023;1;2092;6;Istruzione pubblica - mensa scolastica - utenze;347;12/10/2023;2460;1;10/11/2023;Fatt. N. 2023BG002440714 del 20/09/2023 - CIG ZCB3298A78 - gas mensa agosto e cong. luglio 2023;31,96;1316;-11;-351,56;Data SCADENZA maggiore di data mandato;UFVAKD
2023;50/1/1;18993;25/09/2023;25/10/2023;03/10/2023;21/09/2023;26/10/2023;A.S.P. CASA DI RIPOSO A SUAREZ *;integrazione rette settembre 2023;499,21;2023;1;2387;0;ATS. n. 18 - spese per integrazione rette;345;11/10/2023;2351;1;27/10/2023;Fatt. N. 50/1/1 del 21/09/2023 - ATS N. 28 - CIG Z3739EB060 - integrazione rette settembre 2023;499,21;1333;1;499,21;;UFVAKD
2023;167;20102;09/10/2023;08/11/2023;03/10/2023;24/09/2023;08/11/2023;GIANVITTORIO SAS  * - EUROFIREWORKS;spettacolo pirotecnico del 23/09/2023;15250;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;300;18/10/2023;2431;1;09/11/2023;Fatt. N. 167 del 24/09/2023 - CUP J99I23000600001- CIG ZC33794A93 - Spettacolo pirotecnico musicale in occasione della festa patronale;12500;1332;0;0;;UFVAKD
2023;774;19005;25/09/2023;25/10/2023;03/10/2023;21/09/2023;06/11/2023;COOP. ORTOFLOROFRUTTICOLA ANDORESE  *;valutazione stato vegetativo;1037;2023;1;1420;0;uff lav. pubblici - Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;382;13/10/2023;2359;1;09/11/2023;Fatt. N. 774 del 21/09/2023 - CIG Z073C45C13 - servizio di valutazione stato vegetativo di un esemplare di palma sita in piazza pagliano;850;1332;13;11050;;UFVAKD
2023;3/PA;19148;26/09/2023;26/10/2023;03/10/2023;25/09/2023;18/10/2023;VIRTUS SOCIET� COOPERATIVA SOCIALE;servizio di sorveglianza e salvataggio;10153,94;2023;1;2936;0;Bandiera blu - servizi;127;04/10/2023;2317;1;19/10/2023;Fatt. N. 3/PA del 25/09/2023 - CIG Z4C3BACFBC - servizio di sorveglianza e salvataggio spiaggia libera di ponente da effettuarsi dal 01/07/2023 al 31/07/2023;8322,9;1581;-8;-66583,2;Data SCADENZA maggiore di data mandato;UFVAKD
2023;55/E;19149;26/09/2023;26/10/2023;03/10/2023;25/09/2023;26/10/2023;NUOVA DIFFEL S.N.C.  *;fornitura toner;1146,8;2023;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;344;11/10/2023;2343;1;27/10/2023;Fatt. N. 55/E del 25/09/2023 - CIG Z453C7C4BC - fornitura toner;940;1210;0;0;;UFVAKD
2023;1010855965;19238;27/09/2023;31/10/2023;03/10/2023;26/09/2023;07/11/2023;KYOCERA MITA ITALIA SPA *;noleggio fotocopiatori periodo;168,36;2023;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;296;18/10/2023;2423;1;09/11/2023;Fatt. N. 1010855965 del 26/09/2023 - CIG Z6F392356A -  noleggio fotocopiatori periodo 22/06/2023 - 21/09/2023 uffici comunali;138;1401;7;966;;UFVAKD
2023;1010857721;19241;27/09/2023;31/10/2023;03/10/2023;26/09/2023;26/10/2023;KYOCERA MITA ITALIA SPA *;noleggio fotocopiatori periodo;226,77;2023;1;1977;0;nolegggio fotocopiatore ad uso plesso scolastico;344;11/10/2023;2346;1;27/10/2023;Fatt. N. 1010857721 del 26/09/2023 - CIG ZBF3AB610C  - noleggio fotocopiatori periodo 20/06/2023 - 19/09/2023;185,88;1332;-5;-929,4;Data SCADENZA maggiore di data mandato;UFVAKD
2023;02/PA/2023;20019;06/10/2023;06/11/2023;03/10/2023;25/09/2023;08/11/2023;ANTICHI MESTIERI CUNEO* - ASSOC.;strumenti per manifestazione;2440;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;301;19/10/2023;2439;1;10/11/2023;Fatt. N. 02/PA/2023 del 25/09/2023 - allestimento area espositiva antichi mestieri;2440;1332;2;4880;;UFVAKD
2023;FATTPA 244_23;19310;27/09/2023;27/10/2023;03/10/2023;27/09/2023;26/10/2023;FEE ITALIA *;Quota di adesione Programma Eco-Schools;540;2023;1;1976;6;Scuole elementari - altri servizi;344;11/10/2023;2344;1;27/10/2023;Fatt. N. FATTPA 244_23 del 27/09/2023 - 2024 - Quota di adesione Programma Eco-Schools a.s. 2023/2024;540;1318;-1;-540;Data SCADENZA maggiore di data mandato;UFVAKD
2023;37;19320;28/09/2023;28/10/2023;03/10/2023;27/09/2023;07/11/2023;BERGAMI* AMEDEO;allestimento impianti elettrici;7930;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;296;18/10/2023;2416;1;09/11/2023;Fatt. N. 37 del 27/09/2023 - CUP J99I23000600001- CIG Z9D3C573BD - allestimento impianti elettrici -  fiera di san matteo-salto dell'acciuga - le strade dei saperi e dei sapori;6500;1332;10;65000;;UFVAKD
2023;PA5;19321;28/09/2023;28/10/2023;03/10/2023;27/09/2023;08/11/2023;BAKALLI ARTAN*;Intervento di sostituzione griglia;305;2023;1;5021;0;manutenzione ordinaria delle strade comunali (fondi di bilancio);387;17/10/2023;2442;1;10/11/2023;Fatt. N. PA5 del 27/09/2023 - CIG Z7F3C23AEC -  Intervento di sostituzione griglia;250;1311;11;2750;;UFVAKD
2023;33767047;19322;28/09/2023;30/10/2023;03/10/2023;18/09/2023;23/10/2023;LEASE PLAN ITALIA *;noleggio lungo termine autovettura;356,01;2023;1;1831;0;noleggio autovettura di servizio e sistema di rilev<zione stradale per il comando di Polizia Municipale;66;11/10/2023;2329;1;24/10/2023;Fatt. N. 33767047 del 18/09/2023 - CIG ZD128864E7 - noleggio lungo termine autovettura agosto 2023;291,81;;-7;-2042,67;Data SCADENZA maggiore di data mandato;UFVAKD
2023;33768799;19323;28/09/2023;30/10/2023;03/10/2023;18/09/2023;23/10/2023;LEASE PLAN ITALIA *;noleggio lungo termine autovettura;3,37;2023;1;1831;0;noleggio autovettura di servizio e sistema di rilev<zione stradale per il comando di Polizia Municipale;66;11/10/2023;2328;1;24/10/2023;Fatt. N. 33768799 del 18/09/2023 - CIG ZD128864E7 - noleggio lungo termine autovettura agosto 2023 quota bollo;3,37;;-7;-23,59;Data SCADENZA maggiore di data mandato;UFVAKD
2023;FIS/49;19399;28/09/2023;28/10/2023;03/10/2023;28/09/2023;13/11/2023;ROVEA MARCO *;servizio manutenzione ordinaria verde;3977,81;2023;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;406;31/10/2023;2496;2;15/11/2023;Fatt. N. FIS/49 del 28/09/2023 - CIG 93977146EC -  servizio manutenzione ordinaria verde agosto 2023;3260,5;1332;16;52168;;UFVAKD
2023;FIS/48;19404;28/09/2023;28/10/2023;03/10/2023;28/09/2023;13/11/2023;ROVEA MARCO *;servizio manutenzione ordinaria verde;3977,81;2023;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;406;31/10/2023;2496;1;15/11/2023;Fatt. N. FIS/48 del 28/09/2023 - CIG 93977146EC - servizio manutenzione ordinaria verde luglio 2023;3260,5;1332;16;52168;;UFVAKD
2023;00138/11;19426;28/09/2023;27/11/2023;03/10/2023;28/09/2023;26/10/2023;ENTI REV SRL*;servizi assistenze fiscali;915;2023;1;1164;0;Collaborazioni esterne ad alto contenuto professionale - prestazione di servizi;344;11/10/2023;2345;1;27/10/2023;Fatt. N. 00138/11 del 28/09/2023 - CIG Z34348FD94 - servizi assistenze fiscali 2 semestre 2023;750;1332;-32;-24000;Data SCADENZA maggiore di data mandato;UFVAKD
2023;000000900031978T;18984;25/09/2023;22/11/2023;03/10/2023;23/09/2023;07/11/2023;TELEPASS SPA*;canone telepass;3,66;2023;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;296;18/10/2023;2414;1;09/11/2023;Fatt. N. 000000900031978T del 23/09/2023 - CIG Z893A112C2 -  canone telepass;3;1332;-15;-45;Data SCADENZA maggiore di data mandato;UFVAKD
2023;57/E;19689;03/10/2023;02/11/2023;03/10/2023;02/10/2023;08/11/2023;NUOVA DIFFEL S.N.C.  *;Assistenza informatica ottobre 2023;1728,33;2023;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;301;19/10/2023;2440;1;10/11/2023;Fatt. N. 57/E del 02/10/2023 - CIG Z803C219DB -  Assistenza informatica ottobre 2023;1416,66;1332;6;8499,96;;UFVAKD
2023;2230103962;18292;15/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04096012 UTC ex sar;86,06;2023;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;346;12/10/2023;2394;1;09/11/2023;Fatt. N. 2230103962 del 14/09/2023 - CIG 9841987899 -  IT001E04096012 UTC ex sar agosto 2023;70,54;1332;-9;-634,86;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103942;18293;15/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;202308 ILL PUBBLICA;10124,37;2023;1;5080;2;Pubblica illuminazione - utenze e canoni;346;12/10/2023;2401;3;09/11/2023;Fatt. N. 2230103942 del 14/09/2023 - CIG 9841987899 - 202308 ILL PUBBLICA agosto 2023;8298,66;1332;-9;-74687,94;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103950;18294;15/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095873 RAG biblio pagliano;145,57;2023;1;2143;4;Centro culturale Piazza Pagliano -utenze e canoni;346;12/10/2023;2386;2;09/11/2023;Fatt. N. 2230103950 del 14/09/2023 - CIG 9841987899 - IT001E04095873 RAG biblio pagliano agosto 2023;119,32;1332;-9;-1073,88;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103976;18295;15/09/2023;16/11/2023;03/10/2023;14/09/2023;09/11/2023;NOVA AEG S.P.A.*;IT001E11312351 202306  SEDE FORNITURA EE;8,89;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;311;27/10/2202;2483;2;13/11/2023;Fatt. N. 2230103976 del 14/09/2023 - CIG ZCE3A58026 - IT001E11312351 202306  SEDE FORNITURA EE;7,29;1332;-7;-51,03;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103980;18296;15/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E11350518 UTC Piazza HOR grenzhause;13,57;2023;1;1609;0;Patrimonio - utenze e canoni;346;12/10/2023;2378;11;09/11/2023;Fatt. N. 2230103980 del 14/09/2023 - CIG 9841987899- IT001E11350518 UTC Piazza HOR grenzhause agosto 2023;11,12;1332;-9;-100,08;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103943;18298;15/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04218731 UTC dissuasori;21,73;2023;1;1609;0;Patrimonio - utenze e canoni;346;12/10/2023;2378;1;09/11/2023;Fatt. N. 2230103943 del 14/09/2023 - CIG 9841987899  - IT001E04218731 UTC dissuasori agosto 2023;17,81;1332;-9;-160,29;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103948;18299;15/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095841 UTC magazzino Aimeri;18,19;2023;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;346;12/10/2023;2392;2;09/11/2023;Fatt. N. 2230103948 del 14/09/2023 - CIG 9841987899 - IT001E04095841 UTC magazzino Aimeri agosto 2023;14,91;1316;-9;-134,19;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103946;18300;15/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095798 URB asilo preve;18,19;2023;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);346;12/10/2023;2397;2;09/11/2023;Fatt. N. 2230103946 del 14/09/2023 - CIG 9841987899 - IT001E04095798 URB asilo preve agosto 2023;14,91;1332;-9;-134,19;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103991;18301;15/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E11423574 PM telecamere 3;12,55;2023;1;1834;2;Uffici Polizia Municipale (utenze e canoni);346;12/10/2023;2379;7;09/11/2023;Fatt. N. 2230103991 del 14/09/2023 - CIG 9841987899 - IT001E11423574 PM telecamere 3 agosto 2023;10,29;1332;-9;-92,61;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103960;18302;15/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E02522841 UTC barriera ztl;22,44;2023;1;1609;0;Patrimonio - utenze e canoni;346;12/10/2023;2378;20;09/11/2023;Fatt. N. 2230103960 del 14/09/2023 - CIG 9841987899 -  IT001E02522841 UTC barriera ztl agosto 2023;18,39;1332;-9;-165,51;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103961;18303;15/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04096003 AAGG Centro civico Semur;143,89;2023;1;2140;1;Biblioteca - utenze e canoni;346;12/10/2023;2382;2;09/11/2023;Fatt. N. 2230103961 del 14/09/2023 - CIG 9841987899 -  IT001E04096003 AAGG Centro civico Semur agosto 2023;117,94;1332;-9;-1061,46;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103947;18304;15/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095816 UTC sottopassaggio badaro;55,39;2023;1;1609;0;Patrimonio - utenze e canoni;346;12/10/2023;2378;19;09/11/2023;Fatt. N. 2230103947 del 14/09/2023 - CIG 9841987899 - IT001E04095816 UTC sottopassaggio badaro agosto 2023;45,4;1332;-9;-408,6;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103964;18305;15/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04096032 RAG comune;759,29;2023;1;1190;1;Uffici comunali - Utenze e canoni;346;12/10/2023;2373;3;09/11/2023;Fatt. N. 2230103964 del 14/09/2023 - CIG 9841987899 - IT001E04096032 RAG comune agosto 2023;622,37;1332;-9;-5601,33;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103973;18307;15/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E11246678 UTC parco dell orso;4,15;2023;1;2952;2;Stadio comunale - Utenze e canoni;346;12/10/2023;2396;5;09/11/2023;Fatt. N. 2230103973 del 14/09/2023 - CIG  9841987899 - IT001E11246678 UTC parco dell orso agosto 2023;3,4;1332;-9;-30,6;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103990;18308;15/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095991 RAG croce bianca;117,12;2023;1;1190;1;Uffici comunali - Utenze e canoni;346;12/10/2023;2373;9;09/11/2023;Fatt. N. 2230103990 del 14/09/2023 - CIG 9841987899 - IT001E04095991 RAG croce bianca agosto 2023;96;1332;-9;-864;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103968;18309;15/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E02659138 UTC  totem fs;54,55;2023;1;1609;0;Patrimonio - utenze e canoni;346;12/10/2023;2378;16;09/11/2023;Fatt. N. 2230103968 del 14/09/2023 - CIG 9841987899 - IT001E02659138 UTC  totem fs agosto 2023;44,71;1332;-9;-402,39;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103951;18310;15/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095894 RAG scuole;420,64;2023;1;1976;0;Scuole elementrari (utenze e canoni);346;12/10/2023;2381;2;09/11/2023;Fatt. N. 2230103951 del 14/09/2023 - CIG 9841987899 - IT001E04095894 RAG scuole agosto 2023;382,4;1332;-9;-3441,6;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103958;18311;15/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095999 AAGG ascensore Semur;74,12;2023;1;2141;0;Centro civico -utenze;346;12/10/2023;2384;2;09/11/2023;Fatt. N. 2230103958 del 14/09/2023 - CIG 9841987899 - IT001E04095999 AAGG ascensore Semur agosto 2023;60,75;1332;-9;-546,75;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103988;18312;15/09/2023;16/11/2023;03/10/2023;14/09/2023;09/11/2023;NOVA AEG S.P.A.*;IT001E11367659 202308  SEDE DI FORNITURA;4,15;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;311;27/10/2202;2483;1;13/11/2023;Fatt. N. 2230103988 del 14/09/2023 - CIG ZCE3A58026 -  IT001E11367659 202308  SEDE DI FORNITURA  EE;3,4;1332;-7;-23,8;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103959;18419;18/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E02132627 UTC Ecocentro;120,79;2023;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;346;12/10/2023;2392;1;09/11/2023;Fatt. N. 2230103959 del 14/09/2023 - CIG 9841987899 -  IT001E02132627 UTC Ecocentro agosto 2023;99,01;1316;-9;-891,09;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103969;18423;18/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E10268018 RAG DOMESTICO non residen;76,36;2023;1;1190;1;Uffici comunali - Utenze e canoni;346;12/10/2023;2373;2;09/11/2023;Fatt. N. 2230103969 del 14/09/2023 - CIG 9841987899 - IT001E10268018 RAG DOMESTICO non residen agosto 2023;62,59;1332;-9;-563,31;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103983;18426;18/09/2023;16/11/2023;03/10/2023;14/09/2023;09/11/2023;NOVA AEG S.P.A.*;IT001E11367065 202308  SEDE DI FORNITURA;60,56;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;311;27/10/2202;2483;3;13/11/2023;Fatt. N. 2230103983 del 14/09/2023 - CIG ZCE3A58026 - - IT001E11367065 202308  SEDE DI FORNITURA  EE;49,64;1332;-7;-347,48;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103984;18427;18/09/2023;16/11/2023;03/10/2023;14/09/2023;09/11/2023;NOVA AEG S.P.A.*;IT001E11367058 202308  SEDE FORNITURA EE;34,34;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;311;27/10/2202;2483;4;13/11/2023;Fatt. N. 2230103984 del 14/09/2023 - CIG ZCE3A58026 -  IT001E11367058 202308  SEDE FORNITURA EE;28,15;1332;-7;-197,05;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103944;18428;18/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04218732 RAG archivio;17,97;2023;1;1190;1;Uffici comunali - Utenze e canoni;346;12/10/2023;2373;1;09/11/2023;Fatt. N. 2230103944 del 14/09/2023 - CIG 9841987899 - IT001E04218732 RAG archivio agosto 2023;14,73;1332;-9;-132,57;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103977;18429;18/09/2023;16/11/2023;03/10/2023;14/09/2023;09/11/2023;NOVA AEG S.P.A.*;IT001E11312351 202308  SEDE FORNITURA EE;34,34;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;311;27/10/2202;2484;7;13/11/2023;Fatt. N. 2230103977 del 14/09/2023 - CIG ZCE3A58026 -  IT001E11312351 202308  SEDE FORNITURA EE agosto 2023;28,15;1332;-7;-197,05;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103952;18433;18/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095899 UTC magazzino palestra;184,34;2023;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;346;12/10/2023;2375;2;09/11/2023;Fatt. N. 2230103952 del 14/09/2023 - CIG 9841987899- IT001E04095899 UTC magazzino palestra agosto 2023;151,1;1332;-9;-1359,9;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103954;18436;18/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095930 UTC aiuola;26,97;2023;1;1609;0;Patrimonio - utenze e canoni;346;12/10/2023;2378;18;09/11/2023;Fatt. N. 2230103954 del 14/09/2023 - CIG 9841987899 - IT001E04095930 UTC aiuola agosto 2023;22,11;1332;-9;-198,99;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103985;18437;18/09/2023;16/11/2023;03/10/2023;14/09/2023;09/11/2023;NOVA AEG S.P.A.*;IT001E11367023 202308  SEDE DI FORNITURA;4,15;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;311;27/10/2202;2483;5;13/11/2023;Fatt. N. 2230103985 del 14/09/2023 - CIG ZCE3A58026 - IT001E11367023 202308  SEDE DI FORNITURA agosto 2023;3,4;1332;-7;-23,8;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103949;18438;18/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095853 UTC sottopassaggio v.roma;36,51;2023;1;1609;0;Patrimonio - utenze e canoni;346;12/10/2023;2378;13;09/11/2023;Fatt. N. 2230103949 del 14/09/2023 - CIG 9841987899 - IT001E04095853 UTC sottopassaggio v.roma agosto 2023;29,93;1332;-9;-269,37;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103955;18439;18/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095935 UTC pompa campo sportivo;22,44;2023;1;2952;2;Stadio comunale - Utenze e canoni;346;12/10/2023;2396;2;09/11/2023;Fatt. N. 2230103955 del 14/09/2023 - CIG  9841987899 - IT001E04095935 UTC pompa campo sportivo agosto 2023;18,39;1332;-9;-165,51;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103945;18440;18/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04297995 UTC cimitero nuovo;177,01;2023;1;2410;1;Cimiteri comunali - Utenze e canoni;346;12/10/2023;2388;1;09/11/2023;Fatt. N. 2230103945 del 14/09/2023 - CIG 9841987899 - IT001E04297995 UTC cimitero nuovo agosto 2023;145,09;1332;-9;-1305,81;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103953;18441;18/09/2023;16/11/2023;03/10/2023;14/09/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095918 UTC insegna cc;10,76;2023;1;1609;0;Patrimonio - utenze e canoni;346;12/10/2023;2378;17;09/11/2023;Fatt. N. 2230103953 del 14/09/2023 - CIG 9841987899 - IT001E04095918 UTC insegna cc agosto 2023;8,82;1332;-9;-79,38;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230103975;18442;18/09/2023;16/11/2023;03/10/2023;14/09/2023;09/11/2023;NOVA AEG S.P.A.*;IT001E11313262 202308  SEDE DI FORNITURA;63,6;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;311;27/10/2202;2484;8;13/11/2023;Fatt. N. 2230103975 del 14/09/2023 - CIG ZCE3A58026 - - IT001E11313262 202308  SEDE DI FORNITURA agosto 2023;52,13;1332;-7;-364,91;Data SCADENZA maggiore di data mandato;UFVAKD
