Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Mand.;Riga;Data Trasmissione;Descrizione mandato;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note;Codice IPA
2023;2230066144;12108;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04095930 UTC aiuola;26,33;2023;1;1609;0;1871;2;18/08/2023;Fatt. N. 2230066144 del 20/06/2023 - CIG 8774906182  - IT001E04095930 UTC aiuola maggio 2023;21,58;1332;-4;-86,32;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066153;12110;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04096028 PM comando;197,71;2023;1;1834;2;1873;1;18/08/2023;Fatt. N. 2230066153 del 20/06/2023 - CIG 8774906182 - - IT001E04096028 PM comando maggio 2023;162,06;1332;-4;-648,24;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066146;12111;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04095969 AAGG ex delegazione IAT;60,06;2023;1;7036;3;1887;1;18/08/2023;Fatt. N. 2230066146 del 20/06/2023 - CIG 8774906182  - IT001E04095969 AAGG ex delegazione IAT maggio 2023;49,23;1332;-4;-196,92;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066155;12112;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04108025 URB palestra;266,96;2023;1;2953;0;1884;1;18/08/2023;Fatt. N. 2230066155 del 20/06/2023 - CIG 8774906182 - - IT001E04108025 URB palestra maggio 2023;218,82;1332;-4;-875,28;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066142;12113;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04095899 UTC magazzino palestra;181,51;2023;1;1450;2;1870;1;18/08/2023;Fatt. N. 2230066142 del 20/06/2023 - CIG 8774906182  - IT001E04095899 UTC magazzino palestra maggio 2023;148,78;1332;-4;-595,12;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066134;12114;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04218732 RAG archivio;18,28;2023;1;1190;1;1868;3;18/08/2023;Fatt. N. 2230066134 del 20/06/2023 - CIG 8774906182  - IT001E04218732 RAG archivio maggio 2023 ;14,98;1332;-4;-59,92;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066160;12115;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E02872524 UTC Ex cabina enel;4,26;2023;1;1609;0;1871;1;18/08/2023;Fatt. N. 2230066160 del 20/06/2023 - CIG 8774906182  - IT001E02872524 UTC Ex cabina enel  maggio 2023;3,49;1332;-4;-13,96;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066145;12116;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04095935 UTC pompa campo sportivo;22,52;2023;1;2952;2;1883;1;18/08/2023;Fatt. N. 2230066145 del 20/06/2023 - CIG  8774906182 - IT001E04095935 UTC pompa campo sportivo  maggio 2023;18,46;1332;-4;-73,84;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066141;12117;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04095894 RAG scuole;602,36;2023;1;1976;0;1874;1;18/08/2023;Fatt. N. 2230066141 del 20/06/2023 - CIG 8774906182  - IT001E04095894 RAG scuole  maggio 2023;20,95;1332;-4;-83,8;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066141;12117;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04095894 RAG scuole;602,36;2023;1;1976;0;1875;1;18/08/2023;Fatt. N. 2230066141 del 20/06/2023 - CIG 9841987899 - consumi energia elettrica scuole 2^ semestre 2023  - IT001E04095894 RAG scuole  maggio 2023;526,65;1332;-4;-2106,6;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066151;12118;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04096003 AAGG Centro civico Semur;119,69;2023;1;2140;1;1876;1;18/08/2023;Fatt. N. 2230066151 del 20/06/2023 - CIG 8774906182  - IT001E04096003 AAGG Centro civico Semur maggio 2023;98,11;1332;-4;-392,44;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066154;12119;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04096032 RAG comune;527,44;2023;1;1190;1;1868;4;18/08/2023;Fatt. N. 2230066154 del 20/06/2023 - CIG 8774906182  - IT001E04096032 RAG comune maggio 2023;14,25;1332;-4;-57;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066154;12119;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04096032 RAG comune;527,44;2023;1;1190;1;1869;1;18/08/2023;Fatt. N. 2230066154 del 20/06/2023 - CIG 9841987899 - - IT001E04096032 RAG comune maggio 2023;418,08;1332;-4;-1672,32;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066147;12120;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04095977 RAG ex stazione fs pt;93,45;2023;1;1190;1;1868;2;18/08/2023;Fatt. N. 2230066147 del 20/06/2023 - CIG 8774906182  - IT001E04095977 RAG ex stazione fs pt maggio 2023;76,6;1332;-4;-306,4;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066136;12121;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04095798 URB asilo preve;18,23;2023;1;2953;0;1884;2;18/08/2023;Fatt. N. 2230066136 del 20/06/2023 - CIG 8774906182 - IT001E04095798 URB asilo preve maggio 2023;14,94;1332;-4;-59,76;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066159;12109;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E10268018 RAG DOMESTICO non residen;69,21;2023;1;1190;1;1868;1;18/08/2023;Fatt. N. 2230066159 del 20/06/2023 - CIG 8774906182  - IT001E10268018 RAG DOMESTICO non residen maggio 2023;56,73;1332;-4;-226,92;Data SCADENZA maggiore di data mandato;UFVAKD
2023;FATTPA 2_23;11868;19/06/2023;19/07/2023;22/06/2023;19/06/2023;25/07/2023;AUTORIMESSA DEL GOLFO  *;Ricarica impianto climatizzatore;120;2023;1;1248;0;1741;1;25/07/2023;Fatt. N. FATTPA 2_23 del 19/06/2023 - CIG Z043B73F1F - Ricarica impianto climatizzatore auto Fiat PUNTO DZ834ZT;98,36;1210;6;590,16;;UFVAKD
2023;16;11892;20/06/2023;31/07/2023;22/06/2023;19/06/2023;14/07/2023;F.LLI BOLOGNA S.R.L.  *;2 SAL Lavori di sistemazione p.S.Matteo;103620;2023;2;10113;1;1611;1;14/07/2023;Fatt. N. 16 del 19/06/2023 - CUP J97H21003250004 -   CIG  9675070855 - Lavori di riqualificazone P.zza  S. Matteo. Imegno di spesa per affidamento - 2 SAL Lavori di sistemazione p.S.Matteo  spazi antistanti il centro civico Semour en Auxois;81921,37;;-17;-1392663,29;Data SCADENZA maggiore di data mandato;UFVAKD
2023;16;11892;20/06/2023;31/07/2023;22/06/2023;19/06/2023;14/07/2023;F.LLI BOLOGNA S.R.L.  *;2 SAL Lavori di sistemazione p.S.Matteo;103620;2023;2;11173;0;1612;1;14/07/2023;Fatt. N. 16 del 19/06/2023 - CUP J97H21003250004 -  CIG9675070855 -  2 SAL Lavori di sistemazione p.S.Matteo  spazi antistanti il centro civico Semour en Auxois;12278,63;2102;-17;-208736,71;Data SCADENZA maggiore di data mandato;UFVAKD
2023;8201056050;12004;21/06/2023;19/08/2023;22/06/2023;20/06/2023;12/07/2023;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;Attrav. Strada SAMP-CONF.FR. 90+709;131,81;2023;1;1620;0;1607;1;12/07/2023;Fatt. N. 8201056050 del 20/06/2023 - . - Attrav. Strada SAMP-CONF.FR. 90+709 canone 2023;108,04;1402;-38;-4105,52;Data SCADENZA maggiore di data mandato;UFVAKD
2023;8201057532;12009;21/06/2023;19/08/2023;22/06/2023;20/06/2023;12/07/2023;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;Attrav. Strada Km.89+724 TR3722-TR3723;467,8;2023;1;1620;0;1607;2;12/07/2023;Fatt. N. 8201057532 del 20/06/2023 -  - Attrav. Strada Km.89+724 TR3722-TR3723 canone 2023;383,44;1402;-38;-14570,72;Data SCADENZA maggiore di data mandato;UFVAKD
2023;8201057956;12010;21/06/2023;19/08/2023;22/06/2023;20/06/2023;12/07/2023;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;Parall. ELETTRICO SAMP-CONF.FR. 90+750 9;394,22;2023;1;1620;0;1607;3;12/07/2023;Fatt. N. 8201057956 del 20/06/2023 - . - Parall. ELETTRICO SAMP-CONF.FR. 90+750 9 0+920 canone 2023;323,13;1402;-38;-12278,94;Data SCADENZA maggiore di data mandato;UFVAKD
2023;8201056049;12028;21/06/2023;19/08/2023;22/06/2023;20/06/2023;12/07/2023;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;Parall. fogna 53/12 - SAMP-CONF.FR. 89+6;131,81;2023;1;1620;0;1607;4;12/07/2023;Fatt. N. 8201056049 del 20/06/2023 -- Parall. fogna 53/12 - SAMP-CONF.FR. 89+6 11 90+745 canone 2023;108,04;1402;-38;-4105,52;Data SCADENZA maggiore di data mandato;UFVAKD
2023;31/01/2001;12087;22/06/2023;22/07/2023;22/06/2023;19/06/2023;25/07/2023;A.S.P. CASA DI RIPOSO A SUAREZ *;integrazione rette anziani;433;2023;1;2387;0;1720;1;25/07/2023;Fatt. N. 31/1/1 del 19/06/2023 - ATS N. 28 - CIG Z3739EB060 -  integrazione rette anziani;433;1333;3;1299;;UFVAKD
2023;FIS/32;12088;22/06/2023;22/07/2023;22/06/2023;21/06/2023;07/09/2023;ROVEA MARCO *;manutenzione ordinaria verde pubblico;3977,81;2023;1;2934;0;2023;1;07/09/2023;Fatt. N. FIS/32 del 21/06/2023 - CIG 93977146EC - - manutenzione ordinaria verde pubblico maggio 2023;3260,5;1332;47;153243,5;;UFVAKD
2023;253/23;12089;22/06/2023;31/07/2023;22/06/2023;16/06/2023;25/07/2023;B.S.I SERVIZI INTEGRATI SAS  *;fornitura timbri;318,42;2023;1;1510;0;1742;1;25/07/2023;Fatt. N. 253/23 del 16/06/2023 - CIG ZE13B56A37 - - fornitura timbri;261;1210;-6;-1566;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1010842367;12104;22/06/2023;31/07/2023;22/06/2023;21/06/2023;25/07/2023;KYOCERA MITA ITALIA SPA *;noleggio fotocopiatore uffici comunali;168,36;2023;1;1295;0;1743;1;25/07/2023;Fatt. N. 1010842367 del 21/06/2023 - CIG Z6F392356A -  noleggio fotocopiatore uffici comunali periodo 22/03/2023 -21/06/2023;138;1401;-6;-828;Data SCADENZA maggiore di data mandato;UFVAKD
2023;24;12204;22/06/2023;22/07/2023;22/06/2023;21/06/2023;25/07/2023;BERGAMI* AMEDEO;allestimetno palco con quadro elettrico;3172;2023;1;7012;0;1736;1;25/07/2023;Fatt. N. 24 del 21/06/2023 - CIG ZAB3B5B3E7 - Percfest 2023.  allestimetno palco con quadro elettrico;2600;1332;3;7800;;UFVAKD
2023;AP10339937;12217;22/06/2023;22/07/2023;26/06/2023;21/06/2023;18/07/2023;VODAFONE ITALIA SPA*;ricarica telefonica;61;2023;1;1834;2;1640;1;18/07/2023;Fatt. N. AP10339937 del 21/06/2023 - CIG Z34348E9F8 -  - ricarica telefonica;50;1332;-4;-200;Data SCADENZA maggiore di data mandato;UFVAKD
2023;39/E;12370;26/06/2023;26/07/2023;26/06/2023;23/06/2023;16/08/2023;NUOVA DIFFEL S.N.C.  *;Rinnovo annnuale gestione remoto;247,05;2023;1;1241;0;1856;1;16/08/2023;Fatt. N. 39/E del 23/06/2023 - CIG Z933B9C689 -  Rinnovo annnuale gestione remoto 23/06/2023 -22/06/2024;202,5;1332;21;4252,5;;UFVAKD
2023;000000900020599T;12371;26/06/2023;22/08/2023;26/06/2023;23/06/2023;25/07/2023;TELEPASS SPA*;canone telepass;3,66;2023;1;1006;0;1733;1;25/07/2023;Fatt. N. 000000900020599T del 23/06/2023 - CIG Z893A112C2 -  canone telepass;3;1332;-28;-84;Data SCADENZA maggiore di data mandato;UFVAKD
2023;000000900016743D;12372;26/06/2023;22/08/2023;26/06/2023;23/06/2023;25/07/2023;AUTOSTRADE PER L'ITALIA  S.P.A.*;pedaggi autostradali;60,19;2023;1;1006;0;1734;1;25/07/2023;Fatt. N. 000000900016743D del 23/06/2023 - CIG Z893A112C2 -  pedaggi autostradali;49,34;1332;-28;-1381,52;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2023BG001664607;12375;26/06/2023;21/08/2023;10/07/2023;22/06/2023;11/08/2023;ESTRA ENERGIE SRL *;gas ex sar maggio 2023;40,05;2023;1;2940;0;1848;1;11/08/2023;Fatt. N. 2023BG001664607 del 22/06/2023 - CIG ZCB3298A78- gas ex sar maggio 2023;38,14;1332;-10;-381,4;Data SCADENZA maggiore di data mandato;UFVAKD
2023;V23245475;12385;26/06/2023;31/07/2023;26/06/2023;22/06/2023;25/07/2023;SEBACH SPA*;fornitura 3 bagni chimici per evento;1421,73;2023;1;7012;0;1738;1;25/07/2023;Fatt. N. V23245475 del 22/06/2023 - CIG Z1A3B628B7 -- fornitura 3 bagni chimici per evento percfest 2023;1165,35;1332;-6;-6992,1;Data SCADENZA maggiore di data mandato;UFVAKD
2023;5/PA;12450;26/06/2023;26/07/2023;27/06/2023;23/06/2023;14/07/2023;ECO COSTRUZIONI SRLS F/PAMPARARO*;manutenzione straordinaria soletta;62378,87;2023;2;10119;0;1613;1;14/07/2023;Fatt. N. 5/PA del 23/06/2023 - CUP J95F22000410004  - CIG 95656342E5   manutenzione straordinaria soletta carrabile di copertura del rio sarosa;51130,22;;-12;-613562,64;Data SCADENZA maggiore di data mandato;UFVAKD
2023;93;12465;27/06/2023;26/08/2023;27/06/2023;26/06/2023;10/08/2023;ANCITEL  SPA *;canone veicoli rubati;63,01;2023;1;1810;3;1834;1;10/08/2023;CIG ZB3302B0FD - Fatt. N. 93 del 26/06/2023 - Servizi telematici Ancitel- Accesso al servizio consultazione dell'archivio veicoli rubati della banca dati p.r.a. - rinnovo abbonamento. Impegno di spesa - canone veicoli rubati anno 2022;51,65;1319;-16;-826,4;Data SCADENZA maggiore di data mandato;UFVAKD
2023;16pa;12467;27/06/2023;25/08/2023;27/06/2023;26/06/2023;12/07/2023;C.R. COPPE E GADGET SRL*;fornitura abbigliamento operaio;253,76;2023;1;1440;0;1598;1;12/07/2023;Fatt. N. 16pa del 26/06/2023 - CIG ZBA3B6F59E -  fornitura abbigliamento operaio;208;1210;-44;-9152;Data SCADENZA maggiore di data mandato;UFVAKD
2023;15pa;12468;27/06/2023;25/08/2023;27/06/2023;26/06/2023;12/07/2023;C.R. COPPE E GADGET SRL*;fornitura cartello metallo;351,36;2023;1;2340;0;1599;1;12/07/2023;Fatt. N. 15pa del 26/06/2023 - CIG Z543B8023A - fornitura cartello metallo;288;1210;-44;-12672;Data SCADENZA maggiore di data mandato;UFVAKD
2023;69/2023;12472;27/06/2023;27/07/2023;27/06/2023;20/06/2023;12/07/2023;LA QUERCIA SAS*;Interventi di pulizia dei terreni siti;3050;2023;1;1440;1;1600;1;12/07/2023;Fatt. N. 69/2023 del 20/06/2023 - CIG ZE83AD73BF - Interventi di pulizia dei terreni siti Via Summit;2500;1332;-15;-37500;Data SCADENZA maggiore di data mandato;UFVAKD
2023;70/2023;12473;27/06/2023;27/07/2023;27/06/2023;20/06/2023;12/07/2023;LA QUERCIA SAS*;intervento di trinciatura e scavo per me;744,2;2023;1;2930;0;1601;1;12/07/2023;Fatt. N. 70/2023 del 20/06/2023 - CIG Z6F3AF309F -  - intervento di trinciatura e scavo per me ssa a dimora di nuove alberature;610;1332;-15;-9150;Data SCADENZA maggiore di data mandato;UFVAKD
2023;71/2023;12474;27/06/2023;27/07/2023;27/06/2023;20/06/2023;25/07/2023;LA QUERCIA SAS*;Pulizia Via del Vallone;976;2023;1;2342;0;1721;1;25/07/2023;Fatt. N. 71/2023 del 20/06/2023 - CIG Z033B101AB - Rimozione detriti in via del vallone - Pulizia Via del Vallone;800;1332;-2;-1600;Data SCADENZA maggiore di data mandato;UFVAKD
2023;14pa;12428;26/06/2023;25/08/2023;27/06/2023;26/06/2023;18/07/2023;C.R. COPPE E GADGET SRL*;fornitura cartelloni varie dimensioni;2083,76;2023;1;2936;0;1636;1;18/07/2023;Fatt. N. 14pa del 26/06/2023 - CIG ZEE3B99E5A -- fornitura cartelloni varie dimensioni;1708;;-38;-64904;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2023BG001664606;12373;26/06/2023;21/08/2023;27/06/2023;22/06/2023;11/08/2023;ESTRA ENERGIE SRL *;gas mensa maggio 2023;92,34;2023;1;2092;6;1850;1;11/08/2023;Fatt. N. 2023BG001664606 del 22/06/2023 - CIG ZCB3298A78 - gas mensa maggio 2023;87,94;1316;-10;-879,4;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2023BG001664604;12377;26/06/2023;21/08/2023;27/06/2023;22/06/2023;11/08/2023;ESTRA ENERGIE SRL *;gas scuole maggio 2023;40,05;2023;1;1976;0;1849;1;11/08/2023;Fatt. N. 2023BG001664604 del 22/06/2023 - CIG ZCB3298A78  - gas scuole maggio 2023;38,14;1332;-10;-381,4;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2023BG001664608;12374;26/06/2023;21/08/2023;27/06/2023;22/06/2023;11/08/2023;ESTRA ENERGIE SRL *;gas palestra maggio 2023;224,19;2023;1;2953;0;1846;1;11/08/2023;Fatt. N. 2023BG001664608 del 22/06/2023 - CIG ZCB3298A78  - gas palestra maggio 2023;213,51;1332;-10;-2135,1;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2023BG001664605;12376;26/06/2023;21/08/2023;27/06/2023;22/06/2023;11/08/2023;ESTRA ENERGIE SRL *;gas comune maggio 2023;3,84;2023;1;1190;1;1847;1;11/08/2023;Fatt. N. 2023BG001664605 del 22/06/2023 - CIG ZCB3298A78  - gas comune maggio 2023;3,66;1332;-10;-36,6;Data SCADENZA maggiore di data mandato;UFVAKD
2023;16312/A;11779;19/06/2023;19/07/2023;27/06/2023;15/06/2023;14/09/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36268 - Font. Pubbl. Irrig;72,89;2023;1;1609;0;2120;1;14/09/2023;Fatt. N. 16312/A del 15/06/2023 - CIG Z4F39EDA24 - Fornitura acqua potabile anno 2023  - Utenza: 36268 - Font. Pubbl. Irrig 1 SEMESTRE 2023;66,26;1332;57;3776,82;;UFVAKD
2023;16309/A;11780;19/06/2023;19/07/2023;27/06/2023;15/06/2023;14/09/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 35903 - Ex sar;230,68;2023;1;2940;0;2121;1;14/09/2023;Fatt. N. 16309/A del 15/06/2023 - CIG Z4F39EDA24 - Fornitura acqua potabile anno 2023  - Utenza: 35903 - Ex sar 1 SEMESTRE 2023;209,71;1332;57;11953,47;;UFVAKD
2023;16305/A;11781;19/06/2023;19/07/2023;27/06/2023;15/06/2023;14/09/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36525 - antincendio;199,4;2023;1;1871;0;2127;1;14/09/2023;Fatt. N. 16305/A del 15/06/2023 - CIG Z4F39EDA24 - Fornitura acqua potabile anno 2023 - Utenza: 36525 - antincendio 1 SEMESTRE 2023;181,27;1315;57;10332,39;;UFVAKD
2023;16301/A;11782;19/06/2023;19/07/2023;27/06/2023;15/06/2023;14/09/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 35837 - antincendio scuole;73,93;2023;1;1976;0;2122;1;14/09/2023;Fatt. N. 16301/A del 15/06/2023 - CIG Z4F39EDA24 - Fornitura acqua potabile anno 2023  - Utenza: 35837 - antincendio scuole 1 SEMESTRE 2023;67,21;1332;57;3830,97;;UFVAKD
2023;16307/A;11794;19/06/2023;19/07/2023;27/06/2023;15/06/2023;14/09/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 37184 - sede pm;111,02;2023;1;1190;1;2123;1;14/09/2023;Fatt. N. 16307/A del 15/06/2023 - CIG Z4F39EDA24 - Fornitura acqua potabile anno 2023  - Utenza: 37184 - sede pm 1 SEMESTRE 2023;100,93;1332;57;5753,01;;UFVAKD
2023;16302/A;11798;19/06/2023;19/07/2023;27/06/2023;15/06/2023;14/09/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36381 - antincendio glicini;69,92;2023;1;1871;0;2126;1;14/09/2023;Fatt. N. 16302/A del 15/06/2023 - CIG Z4F39EDA24 - Fornitura acqua potabile anno 2023 - Utenza: 36381 - antincendio glicini 1 SEMESTRE 2023;63,56;1315;57;3622,92;;UFVAKD
2023;16310/A;11802;19/06/2023;19/07/2023;27/06/2023;15/06/2023;14/09/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 45091 - aiuola terrazza giuliano;69,39;2023;1;1609;0;2120;2;14/09/2023;Fatt. N. 16310/A del 15/06/2023 - CIG Z4F39EDA24 - Fornitura acqua potabile anno 2023  - Utenza: 45091 - aiuola terrazza giuliano 1 SEMESTRE 2023;63,08;1332;57;3595,56;;UFVAKD
2023;16313/A;11804;19/06/2023;19/07/2023;27/06/2023;15/06/2023;14/09/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36415 - Midrante s paolo;227,65;2023;1;1609;0;2120;3;14/09/2023;Fatt. N. 16313/A del 15/06/2023 - CIG Z4F39EDA24 - Fornitura acqua potabile anno 2023  - Utenza: 36415 - Midrante s paolo 1 SEMESTRE 2023;98,47;1332;57;5612,79;;UFVAKD
2023;16304/A;11805;19/06/2023;19/07/2023;27/06/2023;15/06/2023;14/09/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36417 - biblioteca pagliano;69,91;2023;1;2140;1;2124;1;14/09/2023;Fatt. N. 16304/A del 15/06/2023 - CIG Z4F39EDA24- Fornitura acqua potabile anno 2023 - Utenza: 36417 - biblioteca pagliano 1 SEMESTRE 2023;63,55;1332;57;3622,35;;UFVAKD
2023;16303/A;11806;19/06/2023;19/07/2023;27/06/2023;15/06/2023;14/09/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36416 - vecchia stazione;71,89;2023;1;1190;1;2119;1;14/09/2023;Fatt. N. 16303/A del 15/06/2023 - CIG Z4F39EDA24 - Fornitura acqua potabile anno 2023  - Utenza: 36416 - vecchia stazione 1 SEMESTRE 2023;65,35;1332;57;3724,95;;UFVAKD
2023;16311/A;11807;19/06/2023;19/07/2023;27/06/2023;15/06/2023;14/09/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 33162 - bocciofila;81,28;2023;1;1190;1;2119;2;14/09/2023;Fatt. N. 16311/A del 15/06/2023 - CIG Z4F39EDA24 - Fornitura acqua potabile anno 2023  - Utenza: 33162 - bocciofila 1 SEMESTRE 2023;73,98;1332;57;4216,86;;UFVAKD
2023;16306/A;11809;19/06/2023;19/07/2023;27/06/2023;15/06/2023;14/09/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 37183 - ex asilo;111,66;2023;1;1604;2;2125;1;14/09/2023;Fatt. N. 16306/A del 15/06/2023 - CIG Z4F39EDA24 - Fornitura acqua potabile anno 2023  - Utenza: 37183 - ex asilo 1 SEMESTRE 2023;101,51;1332;57;5786,07;;UFVAKD
2023;28;12462;27/06/2023;27/07/2023;27/06/2023;26/06/2023;25/07/2023;BERGAMI* AMEDEO;allestimento bandiere borgo;585,6;2023;1;7012;0;1737;1;25/07/2023;Fatt. N. 28 del 26/06/2023 - CIG Z2E3AA2F47 - servizio sostituzione bandiere su asta presenti in paese - allestimento bandiere borgo;480;1332;-2;-960;Data SCADENZA maggiore di data mandato;UFVAKD
2023;17/2023/IMM;12535;27/06/2023;27/07/2023;27/06/2023;26/06/2023;27/07/2023;L.A.R.A SNC * DI SFRECOLA & C.;indagini di laboratorio facciata chiesa;1671,4;2023;2;10501;1;1752;1;27/07/2023;Fatt. N. 17/2023/IMM del 26/06/2023 - CUP J92F22000130004 - CIG ZC03A98AB1  lavori di copertura chiesa di S. Sebastiano Impegno di spesa per indagini di laboratorio materiali di facciata - indagini di laboratorio facciata chiesa san sebastiano;1370;2117;0;0;;UFVAKD
2023;FATTPA 19_23;12460;27/06/2023;31/07/2023;27/06/2023;26/06/2023;01/08/2023;GAGGERO PAOLO  *;saldo progettazione lavori;2860,86;2022;2;10116;0;1777;1;02/08/2023;Fatt. N. FATTPA 19_23 del 26/06/2023 - CUP J98E22000100002 CIG Z1D3637257 - - saldo progettazione lavori manutensione stagionale arenili anno 2022;2860,86;2118;2;5721,72;;UFVAKD
2023;FPA 8/23;12466;27/06/2023;27/07/2023;27/06/2023;26/06/2023;01/08/2023;PISANU* MARIANNA;accotno prestazione coordinamento;3120;2023;2;10347;0;1779;1;02/08/2023;Fatt. N. FPA 8/23 del 26/06/2023 - CUP J97B22000000006 - CIG 9786620E4C - accotno prestazione coordinamento progettazione partecipata sviluppo linee;3120;2118;6;18720;;UFVAKD
2023;2/PA;12534;27/06/2023;31/07/2023;27/06/2023;27/06/2023;02/08/2023;MANZITTI MARCO*;acconto attivit� di consulenza progetto;14352,95;2023;1;2120;0;1780;1;02/08/2023;Fatt. N. 2/PA del 27/06/2023 - CUP J91J22003100001 - CIG 9769118334 -  acconto attivit� di consulenza progetto onda su onda;14352,95;;2;28705,9;;UFVAKD
2023;2040/230015429;12588;28/06/2023;22/08/2023;03/07/2023;23/06/2023;18/07/2023;MYO SPA*;formula full;1768;2023;1;1246;1;1643;1;18/07/2023;Fatt. N. 2040/230015429 del 23/06/2023 - CIG ZFA3BA0E6B -  Giugno 2024 - formula full;1700;1210;-35;-59500;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2/FE;12674;28/06/2023;28/07/2023;03/07/2023;28/06/2023;16/08/2023;BRUNA ENRICO SRL*;fornitura di acque minerali;113,95;2023;1;1010;0;1860;1;16/08/2023;Fatt. N. 2/FE del 28/06/2023 - CIG Z293AA34CB - - fornitura di acque minerali;93,4;1210;19;1774,6;;UFVAKD
2023;159;12687;29/06/2023;29/07/2023;03/07/2023;27/06/2023;27/07/2023;BRUZZONE FLAVIO*;fornitura piante;499,24;2023;1;2910;0;1755;1;27/07/2023;Fatt. N. 159 del 27/06/2023 - CIG Z5B3BB5824 -- fornitura piante;453,85;1210;-2;-907,7;Data SCADENZA maggiore di data mandato;UFVAKD
