Esercizio;N. P. Nota;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Ragione Sociale;Importo;Anno;Tit.;Mand.;Riga;Data Trasmissione;Importo;Giorni trascorsi;Importo x Giorni;Note
2016;2264;4701450442;21039;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;190,59;2016;1;3444;1;08/11/2016;156,22;-40;-6248,8;Data SCADENZA maggiore di data mandato
2016;2265;4701416359;21038;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;9,28;2016;1;3486;1;08/11/2016;7,61;-40;-304,4;Data SCADENZA maggiore di data mandato
2016;2266;4701431451;21037;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;470,54;2016;1;3479;1;08/11/2016;385,69;-40;-15427,6;Data SCADENZA maggiore di data mandato
2016;2267;4701416376;21035;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;101,32;2016;1;3491;1;08/11/2016;83,05;-40;-3322;Data SCADENZA maggiore di data mandato
2016;2268;4701416375;21034;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;22,08;2016;1;3463;1;08/11/2016;18,1;-40;-724;Data SCADENZA maggiore di data mandato
2016;2269;4701450194;21033;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;312,82;2016;1;3484;1;08/11/2016;256,41;-40;-10256,4;Data SCADENZA maggiore di data mandato
2016;2270;4701416355;21030;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;60,98;2016;1;3477;1;08/11/2016;49,98;-40;-1999,2;Data SCADENZA maggiore di data mandato
2016;2271;4701436893;21028;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;521,28;2016;1;3445;1;08/11/2016;427,28;-40;-17091,2;Data SCADENZA maggiore di data mandato
2016;2272;4701416366;21027;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;430,27;2016;1;3473;1;08/11/2016;352,68;-40;-14107,2;Data SCADENZA maggiore di data mandato
2016;2274;4701450187;21025;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;307,84;2016;1;3457;1;08/11/2016;252,33;-40;-10093,2;Data SCADENZA maggiore di data mandato
2016;2275;4701450190;21024;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;211,63;2016;1;3452;1;08/11/2016;173,47;-40;-6938,8;Data SCADENZA maggiore di data mandato
2016;2276;4701416365;21023;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;156,16;2016;1;3493;1;08/11/2016;128;-40;-5120;Data SCADENZA maggiore di data mandato
2016;2277;4701416357;21022;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;234,73;2016;1;3347;1;28/10/2016;192,4;-51;-9812,4;Data SCADENZA maggiore di data mandato
2016;2278;4701452232;21021;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;65,75;2016;1;3446;1;08/11/2016;53,89;-40;-2155,6;Data SCADENZA maggiore di data mandato
2016;2279;4701416373;21020;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;135,14;2016;1;3453;1;08/11/2016;109,33;-40;-4373,2;Data SCADENZA maggiore di data mandato
2016;2280;4701416358;21019;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;33,35;2016;1;3483;1;08/11/2016;27,34;-40;-1093,6;Data SCADENZA maggiore di data mandato
2016;2281;4701416363;21018;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;455,26;2016;1;3455;1;08/11/2016;373,16;-40;-14926,4;Data SCADENZA maggiore di data mandato
2016;2282;4701452234;21017;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;277,82;2016;1;3454;1;08/11/2016;227,72;-40;-9108,8;Data SCADENZA maggiore di data mandato
2016;2283;4701450191;21016;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;46,88;2016;1;3356;1;28/10/2016;38,43;-51;-1959,93;Data SCADENZA maggiore di data mandato
2016;2284;4701416346;21015;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;124,56;2016;1;3358;1;28/10/2016;102,1;-51;-5207,1;Data SCADENZA maggiore di data mandato
2016;2285;4701450189;21014;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;361,1;2016;1;3464;1;08/11/2016;295,98;-40;-11839,2;Data SCADENZA maggiore di data mandato
2016;2286;4701416374;21009;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;85,79;2016;1;3469;1;08/11/2016;70,32;-40;-2812,8;Data SCADENZA maggiore di data mandato
2016;2287;1616033755;21806;27/10/2016;26/11/2016;28/10/2016;25/10/2016;SIAE;432,11;2016;1;3942;1;14/12/2016;354,19;18;6375,42;
2016;2288;1616033756;21805;27/10/2016;26/11/2016;28/10/2016;25/10/2016;SIAE;147,25;2016;1;3950;1;14/12/2016;120,7;18;2172,6;
2016;2289;1616033754;21803;27/10/2016;26/11/2016;28/10/2016;25/10/2016;SIAE;289,7;2016;1;3949;1;14/12/2016;237,46;18;4274,28;
2016;2290;1616033753;21802;27/10/2016;26/11/2016;28/10/2016;25/10/2016;SIAE;432;2016;1;3948;1;14/12/2016;354,1;18;6373,8;
2016;2291;1616033750;21800;27/10/2016;26/11/2016;28/10/2016;25/10/2016;SIAE;432,11;2016;1;3939;1;14/12/2016;354,19;18;6375,42;
2016;2292;1616033752;21799;27/10/2016;26/11/2016;28/10/2016;25/10/2016;SIAE;574,52;2016;1;3947;1;14/12/2016;470,92;18;8476,56;
2016;2293;1616033749;21798;27/10/2016;26/11/2016;28/10/2016;25/10/2016;SIAE;147,29;2016;1;3946;1;14/12/2016;120,73;18;2173,14;
2016;2294;1616033748;21797;27/10/2016;26/11/2016;28/10/2016;25/10/2016;SIAE;1690,43;2016;1;3938;1;14/12/2016;1385,6;18;24940,8;
2016;2295;1616033747;21796;27/10/2016;26/11/2016;28/10/2016;25/10/2016;SIAE;147,25;2016;1;3940;1;14/12/2016;120,7;18;2172,6;
2016;2296;1616033746;21795;27/10/2016;26/11/2016;28/10/2016;25/10/2016;SIAE;147,25;2016;1;3945;1;14/12/2016;120,7;18;2172,6;
2016;2297;1616033745;21794;27/10/2016;26/11/2016;28/10/2016;25/10/2016;SIAE;321,35;2016;1;3941;1;14/12/2016;263,4;18;4741,2;
2016;2298;1616033744;21793;27/10/2016;26/11/2016;28/10/2016;25/10/2016;SIAE;147,25;2016;1;3937;1;14/12/2016;120,7;18;2172,6;
2016;2299;1616033743;21792;27/10/2016;26/11/2016;28/10/2016;25/10/2016;SIAE;143,63;2016;1;3944;1;14/12/2016;117,73;18;2119,14;
2016;2300;1616033742;21791;27/10/2016;26/11/2016;28/10/2016;25/10/2016;SIAE;37,37;2016;1;3943;1;14/12/2016;30,63;18;551,34;
2016;2301;FATTPA 4_16;21765;27/10/2016;26/11/2016;28/10/2016;26/10/2016;PEPE ANDREA *;5075,2;2016;2;3727;1;01/12/2016;5075,2;5;25376;
2016;2302;000001-2016-COMUNE;21764;27/10/2016;26/11/2016;28/10/2016;24/10/2016;IMPRESA ARTIGIANA ZOTAJ VULLNET*;5124;2016;2;3615;1;22/11/2016;4200;-4;-16800;Data SCADENZA maggiore di data mandato
2016;2303;1698/00;21763;27/10/2016;26/11/2016;28/10/2016;26/10/2016;DELFINO & PARTNERS SPA *;700;2016;1;3435;1;08/11/2016;700;-18;-12600;Data SCADENZA maggiore di data mandato
2016;2304;30/2016;21762;27/10/2016;26/11/2016;28/10/2016;25/10/2016;CORE IMAGING  *;10248;2016;1;3430;1;08/11/2016;8400;-18;-151200;Data SCADENZA maggiore di data mandato
2016;2305;29/2016;21761;27/10/2016;26/11/2016;28/10/2016;25/10/2016;CORE IMAGING  *;10248;2015;1;3428;1;08/11/2016;5886,98;-18;-105965,64;Data SCADENZA maggiore di data mandato
2016;2305;29/2016;21761;27/10/2016;26/11/2016;28/10/2016;25/10/2016;CORE IMAGING  *;10248;2015;1;3429;1;08/11/2016;2513,02;-18;-45234,36;Data SCADENZA maggiore di data mandato
2016;2306;000002-2016-PA;21930;28/10/2016;25/11/2016;02/11/2016;26/10/2016;TIMPANI SALVATORE*;7396,86;2016;2;3519;1;10/11/2016;6063;-15;-90945;Data SCADENZA maggiore di data mandato
2016;2307;11/PA;21929;28/10/2016;28/11/2016;02/11/2016;28/09/2016;SCOLA INGROSSO FRUTTA E VERDURA  *;237,16;2016;1;3508;1;09/11/2016;228,04;-19;-4332,76;Data SCADENZA maggiore di data mandato
2016;2309;10/PA;21915;28/10/2016;27/11/2016;02/11/2016;31/08/2016;SCOLA INGROSSO FRUTTA E VERDURA  *;306,58;2016;1;3507;1;09/11/2016;294,79;-18;-5306,22;Data SCADENZA maggiore di data mandato
2016;2311;000004-2016-PA;21913;28/10/2016;26/11/2016;02/11/2016;27/10/2016;MAL DI MOTO DI VIGLIANO CLAUDIO  *;440;2016;1;3749;1;05/12/2016;440;9;3960;
2016;2312;2016 30095;22115;31/10/2016;30/11/2016;02/11/2016;31/10/2016;VIGILI DELL'ORDINE SRL *;305;2016;1;3798;1;06/12/2016;250;6;1500;
2016;2313;7716024317;21970;31/10/2016;31/12/2016;02/11/2016;24/10/2016;SHARP ELECTRONICS SPA *;1165,75;2016;1;3926;1;14/12/2016;955,53;-17;-16244,01;Data SCADENZA maggiore di data mandato
2016;2314;3/PA;21966;31/10/2016;30/11/2016;02/11/2016;28/10/2016;GIRONDI ALESSANDRO*;3623,4;2016;2;3635;1;23/11/2016;2970;-7;-20790;Data SCADENZA maggiore di data mandato
2016;2315;12/PA;21964;31/10/2016;30/11/2016;02/11/2016;28/10/2016;SCOLA INGROSSO FRUTTA E VERDURA  *;480,69;2016;1;3509;1;09/11/2016;462,2;-21;-9706,2;Data SCADENZA maggiore di data mandato
2016;2317;000006-2016-PA;21963;31/10/2016;27/11/2016;02/11/2016;30/09/2016;LE PALME* DI D'APOLITO MASSIMILIANO & C SAS;213,94;2016;1;3434;1;08/11/2016;194,49;-19;-3695,31;Data SCADENZA maggiore di data mandato
2016;2318;145/PA 2016;22201;02/11/2016;30/11/2016;03/11/2016;31/10/2016;IL SOLCO COOPERATIVA SOCIALE*;784,14;2016;1;3499;1;09/11/2016;746,8;-21;-15682,8;Data SCADENZA maggiore di data mandato
2016;2319;17/E/16;22195;02/11/2016;02/12/2016;03/11/2016;27/10/2016;TECNO MS SRL*;3660;2016;1;3925;1;14/12/2016;3000;12;36000;
2016;2320;IDE16VPA-1946;22193;02/11/2016;02/01/2017;03/11/2016;31/10/2016;SOC. COOP. IDEAL SERVICE  *;82495,83;2016;1;3799;1;06/12/2016;74996,21;-27;-2024897,67;Data SCADENZA maggiore di data mandato
2016;2321;28/2016;22170;02/11/2016;02/12/2016;03/11/2016;02/11/2016;IL GIARDINO PI� BELLO DI AMEDEO LORENZO*;1159;2016;1;4081;1;21/12/2016;950;19;18050;
2016;2322;1630052994;22137;02/11/2016;20/12/2016;03/11/2016;31/10/2016;ENEL SOLE S.P.A.  *;1755,02;2016;1;3648;1;24/11/2016;1196,65;-26;-31112,9;Data SCADENZA maggiore di data mandato
2016;2322;1630052994;22137;02/11/2016;20/12/2016;03/11/2016;31/10/2016;ENEL SOLE S.P.A.  *;1755,02;2016;1;3649;1;24/11/2016;241,89;-26;-6289,14;Data SCADENZA maggiore di data mandato
2016;2323;1630052007;22134;02/11/2016;20/12/2016;03/11/2016;31/10/2016;ENEL SOLE S.P.A.  *;1786,47;2016;1;3650;1;24/11/2016;1464,32;-26;-38072,32;Data SCADENZA maggiore di data mandato
2016;2324;FATTPA 12_16;22131;02/11/2016;30/11/2016;03/11/2016;31/10/2016;REVELLO ALESSANDRO*;10150,4;2015;1;3883;1;07/12/2016;10150,4;7;71052,8;
2016;2325;37280;22129;02/11/2016;30/11/2016;03/11/2016;31/10/2016;GRISSITALIA S.R.L.  *;98,1;2016;1;3502;1;09/11/2016;94,33;-21;-1980,93;Data SCADENZA maggiore di data mandato
2016;2327;FATTPA 39_16;22328;03/11/2016;03/12/2016;04/11/2016;31/10/2016;GALLO  * SIMONE - IP;134,21;2016;1;3757;1;05/12/2016;110,01;2;220,02;
2016;2328;FATTPA 40_16;22329;03/11/2016;03/12/2016;04/11/2016;31/10/2016;GALLO  * SIMONE - IP;312,88;2016;1;3432;1;08/11/2016;256,46;-25;-6411,5;Data SCADENZA maggiore di data mandato
2016;2329;FATTPA 41_16;22330;03/11/2016;03/12/2016;04/11/2016;31/10/2016;GALLO  * SIMONE - IP;233;2016;1;3621;1;22/11/2016;190,98;-11;-2100,78;Data SCADENZA maggiore di data mandato
2016;2330;FATTPA 42_16;22331;03/11/2016;03/12/2016;04/11/2016;31/10/2016;GALLO  * SIMONE - IP;49;2016;1;3431;1;08/11/2016;40,16;-25;-1004;Data SCADENZA maggiore di data mandato
2016;2331;296/10;22333;03/11/2016;03/12/2016;04/11/2016;31/10/2016;CONSORZIO IL CAMMINO SOC. COOP. SOC  *;15216,96;2016;1;3748;1;05/12/2016;12472,92;2;24945,84;
2016;2332;13/PA;22327;03/11/2016;03/12/2016;04/11/2016;02/11/2016;CASA DELLA GOMMA SAS  *;137,25;2016;1;3924;1;14/12/2016;112,5;11;1237,5;
2016;2333;1010;22302;03/11/2016;03/12/2016;04/11/2016;03/11/2016;MEDIACONSULT SRL *;1659,2;2016;1;3623;1;22/11/2016;1360;-11;-14960;Data SCADENZA maggiore di data mandato
2016;2334;3/1864;22288;03/11/2016;31/12/2016;04/11/2016;31/10/2016;S.F.E.L.  *;1922,72;2016;1;3953;1;14/12/2016;1576;-17;-26792;Data SCADENZA maggiore di data mandato
2016;2335;1009;22300;03/11/2016;03/12/2016;04/11/2016;03/11/2016;MEDIACONSULT SRL *;1659,2;2016;1;3622;1;22/11/2016;1360;-11;-14960;Data SCADENZA maggiore di data mandato
2016;2336;0064E/2016;22249;03/11/2016;03/12/2016;04/11/2016;03/11/2016;STUDIO LEGALE GERBI E MASSA  *;4781,4;2016;1;4036;1;15/12/2016;4781,4;12;57376,8;
2016;2337;127/Ottobre 2016;22249;03/11/2016;03/12/2016;04/11/2016;31/10/2016;LA FENICE COOPERATIVA SOCIALE ONLUS*;3215,63;2016;1;3647;1;23/11/2016;3215,63;-10;-32156,3;Data SCADENZA maggiore di data mandato
2016;2338;000075/PA;22427;04/11/2016;04/12/2016;07/11/2016;29/09/2016;TIPOLITOGRAFIA BACCHETTA SNC  *;280,6;2016;1;3920;1;14/12/2016;230;10;2300;
2016;2339;000076/PA;22426;04/11/2016;04/12/2016;07/11/2016;29/09/2016;TIPOLITOGRAFIA BACCHETTA SNC  *;427;2016;1;3919;1;14/12/2016;350;10;3500;
2016;2340;000077/PA;22423;04/11/2016;04/12/2016;07/11/2016;29/09/2016;TIPOLITOGRAFIA BACCHETTA SNC  *;122;2016;1;3887;1;07/12/2016;100;3;300;
2016;2341;EL  081287;22398;04/11/2016;04/12/2016;07/11/2016;31/10/2016;UGO TESI SRL*;229,18;2016;1;3433;1;08/11/2016;187,85;-26;-4884,1;Data SCADENZA maggiore di data mandato
2016;2343;0000233/PA;22547;07/11/2016;31/12/2016;08/11/2016;31/10/2016;MINIME OBLATE DEL CUORE IMMACOLATO DI MARIA*;2296;2016;1;3645;1;23/11/2016;2296;-38;-87248;Data SCADENZA maggiore di data mandato
2016;2344;000005-2016-PA;22547;07/11/2016;05/12/2016;08/11/2016;05/11/2016;MAL DI MOTO DI VIGLIANO CLAUDIO  *;130;2016;1;3436;1;08/11/2016;130;-27;-3510;Data SCADENZA maggiore di data mandato
2016;2345;5/E;22478;07/11/2016;07/12/2016;08/11/2016;04/11/2016;R.B.R. ANDORA SAS DI GROSSO GUGLIELMINA &amp, C;593,92;2016;1;3437;1;08/11/2016;539,93;-29;-15657,97;Data SCADENZA maggiore di data mandato
2016;2348;25/FE/16;22473;07/11/2016;07/12/2016;08/11/2016;04/11/2016;MAINETTO BARTOLOMEO DI MAINETTO O. & C. *;56046,8;2016;2;3633;1;23/11/2016;45940;-14;-643160;Data SCADENZA maggiore di data mandato
2016;2349;FATTPA 3_16;22454;07/11/2016;04/12/2016;08/11/2016;04/11/2016;BARDONESCHI ELENA*;3806,4;2016;2;3629;1;23/11/2016;3806,4;-11;-41870,4;Data SCADENZA maggiore di data mandato
2016;2350;000015-2016-E;22449;07/11/2016;07/12/2016;08/11/2016;04/11/2016;AGRIFOREST SNC*;6832;2016;1;3747;1;05/12/2016;5600;-2;-11200;Data SCADENZA maggiore di data mandato
2016;2351;4/PA;22457;07/11/2016;07/12/2016;08/11/2016;04/11/2016;GIRONDI ALESSANDRO*;1098;2016;2;3517;1;10/11/2016;900;-27;-24300;Data SCADENZA maggiore di data mandato
2016;2353;93A;22588;08/11/2016;08/12/2016;09/11/2016;31/10/2016;CLEAN STAR DI FALBO GIUSEPPE*;722,24;2016;1;3930;1;14/12/2016;592;6;3552;
2016;2354;29E;22587;08/11/2016;08/12/2016;09/11/2016;31/10/2016;EDILANDORA S.N.C.  *;92,82;2016;1;3750;1;05/12/2016;76,08;-3;-228,24;Data SCADENZA maggiore di data mandato
2016;2355;11E;22585;08/11/2016;08/12/2016;09/11/2016;03/11/2016;PIANA COPERTURE DI PIANA FABIO  *;652,7;2016;1;3787;1;05/12/2016;535;-3;-1605;Data SCADENZA maggiore di data mandato
2016;2356;452/01;22584;08/11/2016;07/01/2017;09/11/2016;31/10/2016;COOPERATIVA SOCIALE PROGETTO CITTA'  *;7330,26;2016;1;3745;1;05/12/2016;6981,2;-33;-230379,6;Data SCADENZA maggiore di data mandato
2016;2358;451/01;22583;08/11/2016;07/01/2017;09/11/2016;31/10/2016;COOPERATIVA SOCIALE PROGETTO CITTA'  *;4407,95;2016;1;3746;1;05/12/2016;4198,05;-33;-138535,65;Data SCADENZA maggiore di data mandato
2016;2360;01-mar;22582;08/11/2016;08/12/2016;09/11/2016;22/09/2016;LA CARAMELLA DI SANNA CLAUDIA*;122;2016;1;3634;1;23/11/2016;110,91;-15;-1663,65;Data SCADENZA maggiore di data mandato
2016;2361;4701477730;22595;08/11/2016;08/12/2016;09/11/2016;07/11/2016;ENEL ENERGIA S.P.A.  *;30,76;2016;1;3702;1;24/11/2016;25,21;-14;-352,94;Data SCADENZA maggiore di data mandato
2016;2362;98A;22768;10/11/2016;10/12/2016;11/11/2016;31/10/2016;CLEAN STAR DI FALBO GIUSEPPE*;979,29;2016;1;3933;1;14/12/2016;401,41;4;1605,64;
2016;2362;98A;22768;10/11/2016;10/12/2016;11/11/2016;31/10/2016;CLEAN STAR DI FALBO GIUSEPPE*;979,29;2016;1;3934;1;14/12/2016;104,29;4;417,16;
2016;2362;98A;22768;10/11/2016;10/12/2016;11/11/2016;31/10/2016;CLEAN STAR DI FALBO GIUSEPPE*;979,29;2016;1;3935;1;14/12/2016;192,62;4;770,48;
2016;2362;98A;22768;10/11/2016;10/12/2016;11/11/2016;31/10/2016;CLEAN STAR DI FALBO GIUSEPPE*;979,29;2016;1;3936;1;14/12/2016;104,38;4;417,52;
2016;2363;200/01;22769;10/11/2016;09/01/2017;11/11/2016;31/10/2016;CONSORZIO SOCIALE IL SESTANTE*;12276,74;2016;1;3639;2;23/11/2016;11692,13;-47;-549530,11;Data SCADENZA maggiore di data mandato
2016;2364;80095;22668;09/11/2016;30/12/2016;11/11/2016;31/10/2016;D & V DE DOMENICO DI LA MONICA  *;12505;2016;2;3793;1;06/12/2016;10250;-24;-246000;Data SCADENZA maggiore di data mandato
2016;2366;4701476790;22600;08/11/2016;08/12/2016;11/11/2016;07/11/2016;ENEL ENERGIA S.P.A.  *;145,17;2016;1;3767;1;05/12/2016;118,99;-3;-356,97;Data SCADENZA maggiore di data mandato
2016;2367;4701476791;22592;08/11/2016;08/12/2016;11/11/2016;07/11/2016;ENEL ENERGIA S.P.A.  *;107,27;2016;1;3768;1;05/12/2016;87,93;-3;-263,79;Data SCADENZA maggiore di data mandato
2016;2368;4701476788;22589;08/11/2016;08/12/2016;11/11/2016;07/11/2016;ENEL ENERGIA S.P.A.  *;84,24;2016;1;3769;1;05/12/2016;69,05;-3;-207,15;Data SCADENZA maggiore di data mandato
2016;2369;4701476789;22579;08/11/2016;08/12/2016;11/11/2016;07/11/2016;ENEL ENERGIA S.P.A.  *;84,24;2016;1;3770;1;05/12/2016;69,05;-3;-207,15;Data SCADENZA maggiore di data mandato
2016;2370;2138859;22838;11/11/2016;31/12/2016;14/11/2016;31/10/2016;MAGGIOLI S.P.A.  *;704,9;2016;1;3754;1;05/12/2016;577,79;-26;-15022,54;Data SCADENZA maggiore di data mandato
2016;2371;2138858;22839;11/11/2016;31/12/2016;14/11/2016;31/10/2016;MAGGIOLI S.P.A.  *;154,59;2016;1;3753;1;05/12/2016;126,71;-26;-3294,46;Data SCADENZA maggiore di data mandato
2016;2372;FATTPA 286_16;22840;11/11/2016;10/12/2016;14/11/2016;10/11/2016;MPLC  ITALIA SRL *;341,6;2016;1;3921;1;14/12/2016;280;4;1120;
2016;2374;2138860;22843;11/11/2016;31/12/2016;14/11/2016;31/10/2016;MAGGIOLI S.P.A.  *;89,84;2016;1;3951;1;14/12/2016;73,64;-17;-1251,88;Data SCADENZA maggiore di data mandato
2016;2376;12215;23081;15/11/2016;31/12/2016;16/11/2016;31/10/2016;TEMPOR  *;2056,38;2016;1;3744;1;05/12/2016;2043,4;-26;-53128,4;Data SCADENZA maggiore di data mandato
2016;2378;46;23082;15/11/2016;15/12/2016;16/11/2016;10/11/2016;BARBERA S.R.L.*;16457,8;2016;1;3922;1;14/12/2016;12670,33;-1;-12670,33;Data SCADENZA maggiore di data mandato
2016;2378;46;23082;15/11/2016;15/12/2016;16/11/2016;10/11/2016;BARBERA S.R.L.*;16457,8;2016;1;3923;1;14/12/2016;819,67;-1;-819,67;Data SCADENZA maggiore di data mandato
2016;2381;FATTPA 17_16;23089;15/11/2016;14/12/2016;16/11/2016;14/11/2016;ALLARIA  ARMANDO  *;4948,32;2016;1;4065;1;19/12/2016;4948,32;5;24741,6;
2016;2382;FATTPA 16_16;23090;15/11/2016;14/12/2016;16/11/2016;14/11/2016;ALLARIA  ARMANDO  *;2537,6;2016;1;3729;1;01/12/2016;2537,6;-13;-32988,8;Data SCADENZA maggiore di data mandato
2016;2385;142;23094;15/11/2016;15/12/2016;16/11/2016;31/10/2016;CONSORZIO CASA SCAPOLI*;305,66;2016;1;3644;2;23/11/2016;293,9;-22;-6465,8;Data SCADENZA maggiore di data mandato
2016;2387;FATTPA 11_16;23096;15/11/2016;14/12/2016;16/11/2016;14/11/2016;ALLARIA  ARMANDO  *;253,76;2016;1;4063;1;19/12/2016;253,76;5;1268,8;
2016;2388;FATTPA 10_16;23098;15/11/2016;14/12/2016;16/11/2016;14/11/2016;ALLARIA  ARMANDO  *;634,4;2016;1;4061;1;19/12/2016;634,4;5;3172;
2016;2389;FATTPA 12_16;23101;15/11/2016;14/12/2016;16/11/2016;14/11/2016;ALLARIA  ARMANDO  *;3806,4;2016;1;4059;1;19/12/2016;3806,4;5;19032;
2016;2392;4694/9;23104;15/11/2016;30/01/2017;16/11/2016;31/10/2016;SERENI ORIZZONTI 1 S.R.L*;143,67;2016;1;3643;1;23/11/2016;143,67;-68;-9769,56;Data SCADENZA maggiore di data mandato
2016;2394;21;23106;15/11/2016;03/01/2017;16/11/2016;03/11/2016;BLENGERI  * FABIO;512,4;2016;1;3755;1;05/12/2016;420;-29;-12180;Data SCADENZA maggiore di data mandato
2016;2396;4701578871;23260;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;316,08;2016;1;3676;1;24/11/2016;259,08;-53;-13731,24;Data SCADENZA maggiore di data mandato
2016;2397;4701578866;23259;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;22,59;2016;1;3706;1;24/11/2016;18,52;-53;-981,56;Data SCADENZA maggiore di data mandato
2016;2398;4701567038;23258;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;68,37;2016;1;3662;1;24/11/2016;56,04;-53;-2970,12;Data SCADENZA maggiore di data mandato
2016;2399;4701578863;23257;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;555,31;2016;1;3661;1;24/11/2016;455,17;-53;-24124,01;Data SCADENZA maggiore di data mandato
2016;2400;73;23256;16/11/2016;16/12/2016;17/11/2016;16/11/2016;NUOVA DIFFEL S.N.C.  *;167,14;2016;1;3932;1;14/12/2016;137;-2;-274;Data SCADENZA maggiore di data mandato
2016;2401;4701597988;23253;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;59,9;2016;1;3771;1;05/12/2016;49,1;-42;-2062,2;Data SCADENZA maggiore di data mandato
2016;2402;4701567074;23252;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;87,5;2016;1;3711;1;24/11/2016;71,72;-53;-3801,16;Data SCADENZA maggiore di data mandato
2016;2403;4701597990;23251;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;52,34;2016;1;3772;1;05/12/2016;42,9;-42;-1801,8;Data SCADENZA maggiore di data mandato
2016;2404;4701567049;23250;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;115,4;2016;1;3688;1;24/11/2016;94,59;-53;-5013,27;Data SCADENZA maggiore di data mandato
2016;2405;4701597989;23249;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;53,5;2016;1;3773;1;05/12/2016;27,15;-42;-1140,3;Data SCADENZA maggiore di data mandato
2016;2405;4701597989;23249;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;53,5;2016;1;3774;1;05/12/2016;16,7;-42;-701,4;Data SCADENZA maggiore di data mandato
2016;2406;4701597991;23248;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;53,33;2016;1;3775;1;05/12/2016;43,71;-42;-1835,82;Data SCADENZA maggiore di data mandato
2016;2407;4701567050;23246;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;180,55;2016;1;3719;1;24/11/2016;147,99;-53;-7843,47;Data SCADENZA maggiore di data mandato
2016;2408;4701567068;23245;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;331,02;2016;1;3698;1;24/11/2016;271,33;-53;-14380,49;Data SCADENZA maggiore di data mandato
2016;2409;4701578868;23244;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;231,54;2016;1;3658;1;24/11/2016;189,79;-53;-10058,87;Data SCADENZA maggiore di data mandato
2016;2410;4701567084;23241;16/11/2016;16/01/2017;17/11/2016;14/11/2016;ENEL ENERGIA S.P.A.  *;72,32;2016;1;3708;1;24/11/2016;59,28;-53;-3141,84;Data SCADENZA maggiore di data mandato
