2022;80032;18551;16/09/2022;30/10/2022;19/09/2022;31/08/2022;03/10/2022;D & V DE DOMENICO DI LA MONICA  *;fornitura materiale per manutenzione;70,76;2022;1;1440;0;2010;1;03/10/2022;58;1210;17;986
2022;2000669079;18401;15/09/2022;15/10/2022;19/09/2022;31/08/2022;11/10/2022;CAMST SOC. COOP. A R.L. *;servizio mensa agosto 2022;3672,4;2022;1;2094;0;2073;1;11/10/2022;3531,15;;26;91809,9
2022;49;18554;16/09/2022;16/10/2022;19/09/2022;16/09/2022;04/11/2022;GASTALDI BARBARA *;completamento n. 15 pratiche di condono;2854,8;2022;1;1420;2;2257;1;04/11/2022;2854,8;1332;49;139885,2
2022;1/PA;16874;26/08/2022;25/09/2022;19/09/2022;26/08/2022;03/10/2022;TIMPANI SALVATORE*;Lavori di tinteggiatura presso caserma;700;2022;1;1607;0;2009;1;03/10/2022;700;1311;38;26600
2022;18/2022;18739;20/09/2022;20/10/2022;20/09/2022;14/09/2022;03/10/2022;PIANA COPERTURE DI PIANA FABIO  E C. SAS*;fossa cimitero loc fondata del lupo;652,7;2022;1;2410;0;2003;2;03/10/2022;535;1332;13;6955
2022;37/PA;18740;20/09/2022;20/10/2022;20/09/2022;13/09/2022;11/10/2022;SOCIETA' ARIETE S.A.S. DI RE MARIA ADELMA *;coguaglio quota riscaldamento;1050;2022;1;2387;0;2074;1;11/10/2022;1050;1333;21;22050
2022;2142257;18741;20/09/2022;19/11/2022;20/09/2022;19/09/2022;26/10/2022;MAGGIOLI S.P.A.  *;modulistica per elezioni politiche;153,62;2022;1;1511;0;2170;2;26/10/2022;125,92;1201;36;4533,12
2022;39;18742;20/09/2022;20/10/2022;20/09/2022;19/09/2022;04/10/2022;BLENGERI  * FABIO;Intervento straordinario barriere pedona;1451,8;2022;1;5029;0;2040;1;04/10/2022;1190;1332;14;16660
2022;48/001;18811;20/09/2022;20/10/2022;27/09/2022;17/09/2022;04/11/2022;ALGI DI BONASERA ANGELA & C. SAS HOTEL AQUILIA*;1 giorno pensione  completa x 2 persone;112;2022;1;2387;0;2253;1;04/11/2022;101,82;1333;45;4581,9
2022;316;18812;20/09/2022;20/10/2022;27/09/2022;20/09/2022;07/10/2022;ARCADIA COOP SOCIALE *;servizio di manutenzione territorio;3233;2022;1;1408;2;2057;1;07/10/2022;2650;1332;17;45050
2022;49/1/1;18889;22/09/2022;22/10/2022;27/09/2022;19/09/2022;11/10/2022;A.S.P. CASA DI RIPOSO A SUAREZ *;integrazione rette anziani;862;2022;1;2387;0;2076;1;11/10/2022;862;1333;19;16378
2022;3/FE;18943;22/09/2022;22/10/2022;27/09/2022;21/09/2022;27/10/2022;BRUNA ENRICO SRL*;fornitura bottiglie d acqua;113,95;2022;1;1010;0;2198;1;27/10/2022;93,4;1210;35;3269
2022;00141/11;18942;22/09/2022;20/11/2022;27/09/2022;21/09/2022;07/10/2022;ENTI REV SRL*;elaborazioni fiscali e invio telematico;915;2022;1;1164;0;2062;1;07/10/2022;750;1332;15;11250
2022;332;18944;22/09/2022;22/10/2022;27/09/2022;20/09/2022;27/10/2022;ARCADIA COOP SOCIALE *;apertura al pubblico dellUfficio IAT;3294;2022;1;7012;0;2199;2;27/10/2022;2700;1332;35;94500
2022;2/PA;18945;22/09/2022;22/10/2022;27/09/2022;21/09/2022;11/10/2022;TECNO ALL SNC DI MARCHIANO MARIO*;montaggio e smontaggio porte;414,8;2022;1;1916;0;2077;1;11/10/2022;340;1332;19;6460
2022;000000900027515D;19091;23/09/2022;22/11/2022;27/09/2022;23/09/2022;16/11/2022;AUTOSTRADE PER L'ITALIA  S.P.A.*;pedaggi autostradali;12,7;2022;1;1135;0;2322;1;16/11/2022;10,41;1332;54;562,14
2022;000000900032215T;19089;23/09/2022;22/11/2022;27/09/2022;23/09/2022;27/10/2022;TELEPASS SPA*;canone telepass;2,53;2022;1;1006;0;2200;1;27/10/2022;2,07;1332;34;70,38
2022;507;19092;23/09/2022;23/10/2022;27/09/2022;15/09/2022;26/10/2022;BISSI GUIDO*;SALDO  nuovo sistema di climatizzazione;5261,56;2022;2;10113;0;2168;1;26/10/2022;3619,84;;33;119454,72
2022;507;19092;23/09/2022;23/10/2022;27/09/2022;15/09/2022;26/10/2022;BISSI GUIDO*;SALDO  nuovo sistema di climatizzazione;5261,56;2022;2;10113;0;2169;1;26/10/2022;1163,4;;33;38392,2
2022;207;19230;26/09/2022;26/10/2022;27/09/2022;20/09/2022;20/12/2022;PEZZOLO OLINTO DI ANTONIO PEZZOLO*;Targa toponomastica in granito nero asso;280,6;2021;2;10113;1;2678;1;20/12/2022;230;2102;85;19550
2022;9;19231;26/09/2022;26/10/2022;27/09/2022;20/09/2022;04/11/2022;FERRARI SIMONA*  PENSIONE VILLA PINA;pernottamento 3 gg 2 ospiti;304,2;2022;1;2387;0;2252;1;04/11/2022;276,93;1333;39;10800,27
2022;7PA;19356;27/09/2022;27/10/2022;27/09/2022;26/09/2022;04/11/2022;CONSORZIO STABILE LIGURE TOSCANO ARL *;lavori di radicamento ed allungamento di;144116,59;2022;2;10114;0;2254;1;04/11/2022;58543,83;1333;38;2224665,54
2022;7PA;19356;27/09/2022;27/10/2022;27/09/2022;26/09/2022;04/11/2022;CONSORZIO STABILE LIGURE TOSCANO ARL *;lavori di radicamento ed allungamento di;144116,59;2022;2;10114;0;2255;1;04/11/2022;59584,52;1333;38;2264211,76
2022;686;19357;27/09/2022;27/10/2022;27/09/2022;26/09/2022;27/10/2022;CLEAN STAR DI FALBO GIUSEPPE*;servizi di pulizia seggi elettorali;463,6;2022;1;1515;0;2194;1;27/10/2022;380;1332;30;11400
2022;002485/PA;19359;27/09/2022;30/11/2022;27/09/2022;19/09/2022;11/10/2022;ANTEO COOPERATIVA SOCIALE ONLUS*;integrazione retta istituto anziani;2793,4;2022;1;2387;0;2075;1;11/10/2022;2660,38;1333;14;37245,32
2022;1010789946;19233;26/09/2022;31/10/2022;27/09/2022;23/09/2022;27/10/2022;KYOCERA MITA ITALIA SPA *;noleggio fotocopiatrici;278,6;2022;1;1295;0;2201;1;27/10/2022;228,36;1401;31;7079,16
2022;2000960169;18890;22/09/2022;31/10/2022;27/09/2022;20/09/2022;11/10/2022;CAMST SOC. COOP. A R.L. *;servizio mensa oneri sicurezza;884;2022;1;2094;0;2073;2;11/10/2022;850;;19;16150
2022;242/1;19462;28/09/2022;28/10/2022;29/09/2022;23/09/2022;27/10/2022;INCISO BY INCISO SRL*;fornitura Rettangolo con incisione;420,9;2022;1;1020;0;2197;1;27/10/2022;345;1210;29;10005
2022;2220133363;18927;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04096012 UTC ex sar;508,83;2022;1;2940;0;2300;1;14/11/2022;417,07;1332;53;22104,71
2022;2220133365;18937;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04096032 RAG comune;1986,36;2022;1;1190;1;2290;1;14/11/2022;1628,16;1332;53;86292,48
2022;2220133367;18926;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E02571817 PM telecamere 1;18,87;2022;1;5080;2;2293;2;14/11/2022;15,47;1332;53;819,91
2022;2220133343;18918;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;202208 ILL PUBBLICA;31211,85;2022;1;5080;2;2305;1;14/11/2022;25583,48;1332;53;1355924,44
2022;2220133350;18919;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095853 UTC sottopassaggio v.roma;72,05;2022;1;1609;0;2292;8;14/11/2022;59,06;1332;53;3130,18
2022;2220133376;18920;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10947566 temporane p. garibaldi;113,05;2022;1;7012;0;2279;26;08/11/2022;35,96;1332;47;1690,12
2022;2220133369;18922;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E02659138 UTC  totem fs;32,74;2022;1;1609;0;2292;9;14/11/2022;26,84;1332;53;1422,52
2022;2220133382;18928;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10947625 temporaneo piazza cavour;20,58;2022;1;7012;0;2279;15;08/11/2022;16,87;1332;47;792,89
2022;2220133352;18932;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095894 RAG scuole;1354,17;2022;1;5080;2;2293;7;14/11/2022;1231,06;1332;53;65246,18
2022;2220133380;18930;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10947622 temporaneo piazza liberta;20,58;2022;1;7012;0;2279;16;08/11/2022;16,87;1332;47;792,89
2022;2220133361;18931;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E02522841 UTC barriera ztl;24,88;2022;1;1609;0;2292;7;14/11/2022;20,39;1332;53;1080,67
2022;2220133349;18902;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095841 UTC magazzino Aimeri;24,88;2022;1;2759;0;2299;1;14/11/2022;20,39;1316;53;1080,67
2022;2220133362;18892;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04096003 AAGG Centro civico Semur;308,64;2022;1;2140;1;2294;1;14/11/2022;252,98;1332;53;13407,94
2022;2220133379;18893;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10947812 temporaneo piaz.garibaldi;20,58;2022;1;7012;0;2279;17;08/11/2022;16,87;1332;47;792,89
2022;2220133366;18894;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04108025 URB palestra;654,48;2022;1;2953;0;2303;1;14/11/2022;536,46;1332;53;28432,38
2022;2220133358;18898;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095977 RAG ex stazione fs pt;161,35;2022;1;5080;2;2291;3;14/11/2022;132,25;1332;53;7009,25
2022;2220133356;18895;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095935 UTC pompa campo sportivo;31,32;2022;1;2952;2;2302;1;14/11/2022;25,67;1332;53;1360,51
2022;2220133348;18925;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095816 UTC sottopassaggio badaro;67,15;2022;1;1609;0;2292;6;14/11/2022;55,04;1332;53;2917,12
2022;2220133346;18899;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04297995 UTC cimitero nuovo;365,09;2022;1;2410;1;2298;1;14/11/2022;299,25;1332;53;15860,25
2022;2220133374;18900;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10890935 temporaneo piazza marconi;110,79;2022;1;7012;0;2279;18;08/11/2022;90,81;1332;47;4268,07
2022;2220133344;18901;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04218731 UTC dissuasori1269;39,61;2022;1;1609;0;2292;1;14/11/2022;32,47;1332;53;1720,91
2022;2220133372;18903;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E10521746  PM telecamere 2;23,62;2022;1;5080;2;2293;6;14/11/2022;19,36;1332;53;1026,08
2022;2220133357;18897;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095969 AAGG ex delegazione IAT;262,8;2022;1;7036;3;2304;1;14/11/2022;215,41;1332;53;11416,73
2022;2220133359;18896;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095999 AAGG ascensore Semur;90,95;2022;1;2141;0;2295;1;14/11/2022;74,55;1332;53;3951,15
2022;2220133370;18923;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E10268018 RAG DOMESTICO non residen;6,92;2022;1;1190;1;2290;3;14/11/2022;5,67;1332;53;300,51
2022;2220133375;18904;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10947621 temporaneo via mazzini;151,29;2022;1;7012;0;2279;19;08/11/2022;124,01;1332;47;5828,47
2022;10450/A;18810;20/09/2022;20/10/2022;29/09/2022;26/04/2022;25/11/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36707 -FONTANA DEL LUPO;429,01;2021;1;2953;0;2426;1;25/11/2022;390,01;1332;66;25740,66
2022;2220133353;18891;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095899 UTC magazzino palestra;450,81;2022;1;5080;2;2291;5;14/11/2022;369,52;1332;53;19584,56
2022;2220133383;18912;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10947610 temporaneo via musso;20,58;2022;1;7012;0;2279;20;08/11/2022;16,87;1332;47;792,89
2022;2220133351;18905;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095873 RAG biblio pagliano;371,31;2022;1;5080;2;2297;1;14/11/2022;304,35;1332;53;16130,55
2022;2220133364;18916;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04096028 PM comando;1158,72;2022;1;5080;2;2293;1;14/11/2022;949,77;1332;53;50337,81
2022;2220133345;18911;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04218732 RAG archivio;11,31;2022;1;1190;1;2290;2;14/11/2022;9,27;1332;53;491,31
2022;2220133347;18907;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095798 URB asilo preve;10,59;2022;1;2953;0;2303;3;14/11/2022;8,68;1332;53;460,04
2022;2220133381;18909;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10947785 temporaneo piazza preve;20,58;2022;1;7012;0;2279;21;08/11/2022;16,87;1332;47;792,89
2022;146;19467;28/09/2022;28/10/2022;29/09/2022;28/09/2022;26/10/2022;VALLARINO ENGINEERING SRL*;AFFIDAMENTO PROGETTAZIONE ESECUTIVA E DI;4821,44;2022;2;10119;0;2171;1;26/10/2022;3952;;28;110656
2022;2220133377;18913;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10947794 temporaneo via mazzini;31,38;2022;1;7012;0;2279;22;08/11/2022;25,72;1332;47;1208,84
2022;2220133360;18908;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E02132627 UTC Ecocentro;295,65;2022;1;2759;0;2299;4;14/11/2022;242,34;1316;53;12844,02
2022;2220133354;18917;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095918 UTC insegna cc;26,86;2022;1;1609;0;2292;5;14/11/2022;22,02;1332;53;1167,06
2022;2220133355;18915;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095930 UTC aiuola;67,58;2022;1;1609;0;2292;4;14/11/2022;55,39;1332;53;2935,67
2022;2220133368;18914;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E02632521 UTC  totem Badaro;25,32;2022;1;1609;0;2292;3;14/11/2022;20,75;1332;53;1099,75
2022;2220133371;18906;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E02872524 UTC Ex cabina enel;2,42;2022;1;1609;0;2292;2;14/11/2022;1,98;1332;53;104,94
2022;2220133373;18910;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10892202 temporaneo piazza horn;101,94;2022;1;7012;0;2279;23;08/11/2022;83,56;1332;47;3927,32
2022;32961/A;18951;22/09/2022;22/10/2022;03/10/2022;15/09/2022;21/10/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36707 -cimitero fontana del lupo;41,75;2022;1;2410;1;2082;1;24/10/2022;37,95;1332;32;1214,4
2022;32957/A;18949;22/09/2022;22/10/2022;03/10/2022;15/09/2022;21/10/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36022 - comune;217,07;2022;1;1190;1;2083;1;24/10/2022;197,34;1332;32;6314,88
2022;32953/A;18946;22/09/2022;22/10/2022;03/10/2022;15/09/2022;21/10/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 35904 - Cimitero vecchio;215,04;2022;1;2410;1;2081;1;24/10/2022;11,34;1332;32;362,88
2022;32952/A;18948;22/09/2022;22/10/2022;03/10/2022;15/09/2022;21/10/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36089 -scuole elementari;346,91;2022;1;1976;0;2080;1;24/10/2022;140,39;1332;32;4492,48
2022;32738006;19573;29/09/2022;30/10/2022;10/10/2022;19/09/2022;27/10/2022;LEASE PLAN ITALIA *;noleggio a lungo termine panda ya367ap;356,01;2022;1;1831;0;2187;1;27/10/2022;291,81;1311;28;8170,68
2022;32739833;19574;29/09/2022;30/10/2022;10/10/2022;19/09/2022;27/10/2022;LEASE PLAN ITALIA *;noleggio lungo termine panda ya367ap;3,37;2022;1;1831;0;2187;2;27/10/2022;3,37;1311;28;94,36
2022;703;19673;03/10/2022;02/11/2022;10/10/2022;30/09/2022;02/11/2022;CLEAN STAR DI FALBO GIUSEPPE*;servizio di pulizia settembre 2022;1525;2022;1;1189;9;2224;1;02/11/2022;614,75;1332;30;18442,5
2022;703;19673;03/10/2022;02/11/2022;10/10/2022;30/09/2022;02/11/2022;CLEAN STAR DI FALBO GIUSEPPE*;servizio di pulizia settembre 2022;1525;2022;1;1834;7;2225;1;02/11/2022;259,54;1332;30;7786,2
2022;703;19673;03/10/2022;02/11/2022;10/10/2022;30/09/2022;02/11/2022;CLEAN STAR DI FALBO GIUSEPPE*;servizio di pulizia settembre 2022;1525;2022;1;2140;7;2226;1;02/11/2022;170,8;1332;30;5124
2022;703;19673;03/10/2022;02/11/2022;10/10/2022;30/09/2022;02/11/2022;CLEAN STAR DI FALBO GIUSEPPE*;servizio di pulizia settembre 2022;1525;2022;1;2141;1;2227;1;02/11/2022;204,91;1332;30;6147,3
2022;000036/PA;19680;03/10/2022;30/11/2022;10/10/2022;28/09/2022;02/11/2022;TIPOLITOGRAFIA BACCHETTA SNC  *;volantini fiera di san matteo;237,9;2022;1;7010;0;2228;2;02/11/2022;195;1210;30;5850
2022;000035/PA;19681;03/10/2022;30/11/2022;10/10/2022;28/09/2022;02/11/2022;TIPOLITOGRAFIA BACCHETTA SNC  *;locandine fiera san matteo;652,7;2022;1;7010;0;2228;1;02/11/2022;535;1210;30;16050
2022;32/2022;19692;03/10/2022;02/11/2022;10/10/2022;30/09/2022;27/10/2022;VASAPOLLI MASSIMO*;servizio manutenzione verde pubblico;4818,54;2022;1;2934;0;2206;1;27/10/2022;3949,62;1332;24;94790,88
2022;SF00081175;19693;03/10/2022;19/11/2022;10/10/2022;30/09/2022;27/10/2022;ENEL SOLE S.R.L  *;manutenzione impianti illuminazione pubb;1532,03;2022;1;5090;0;2212;1;27/10/2022;1255,76;1332;24;30138,24
2022;73/E;19853;04/10/2022;03/11/2022;10/10/2022;03/10/2022;02/11/2022;NUOVA DIFFEL S.N.C.  *; assisstenza manutenzione informarmatica;1728,33;2022;1;1241;0;2231;1;02/11/2022;1416,66;1332;29;41083,14
2022;1031/E;19873;05/10/2022;04/11/2022;10/10/2022;30/09/2022;27/10/2022;MORENO  * SILVANO;fornitura materiale per manutenzione;1667,69;2022;1;1440;0;2207;1;27/10/2022;1366,96;1210;22;30073,12
2022;8;20107;07/10/2022;06/11/2022;10/10/2022;04/10/2022;02/11/2022;DELFINO MARTA*; servizio di grafica siti e eventi;750;2022;1;7012;0;2219;3;02/11/2022;750;1332;26;19500
2022;1010790897;19575;29/09/2022;31/10/2022;10/10/2022;28/09/2022;04/11/2022;KYOCERA MITA ITALIA SPA *;noleggio fotocopiatrici;293,73;2022;1;1977;0;2251;1;04/11/2022;240,76;1332;36;8667,36
2022;PA-0003;19576;29/09/2022;29/10/2022;10/10/2022;29/09/2022;27/10/2022;ANTIFURTI & SICUREZZA LOBRANO DI LOBRANO LUCA*;manutenzione impianto antifurto IAT;219,6;2022;1;1607;0;2186;1;27/10/2022;180;1311;28;5040
2022;459-A 2022;19675;03/10/2022;02/11/2022;10/10/2022;30/09/2022;15/11/2022;UNIVERSAL GAS DI LIPARDI SAVERIO*;manutenzione straordinaria impianto;2135;2022;1;1602;0;2311;1;15/11/2022;1750;1313;43;75250
2022;78;19695;03/10/2022;02/11/2022;10/10/2022;01/10/2022;04/11/2022;FERRARI E20 DI FERRARI G.*;allestimento giochi Fiera di San Matteo;2310;2022;1;7012;0;2246;1;04/11/2022;2100;1332;32;67200
2022;48;19674;03/10/2022;02/11/2022;10/10/2022;30/09/2022;02/11/2022;BERGAMI* AMEDEO;allestimento impianti elettrici;6832;2022;1;7012;0;2232;1;02/11/2022;5600;1332;30;168000
2022;V0-130429;19854;04/10/2022;30/11/2022;10/10/2022;03/10/2022;04/11/2022;DAY RISTOSERVICE SPA*;ricarica buoni pasto agosto 2022;534,85;2022;1;1320;0;2250;1;04/11/2022;514,28;1332;31;15942,68
2022;1000_VCI_22000195;20092;06/10/2022;30/11/2022;10/10/2022;30/09/2022;02/11/2022;A E C ILLUMINAZIONE SRL*;manutenzione arredo urbano;7038,18;2022;2;11411;0;2221;1;02/11/2022;5769;2116;27;155763
2022;14/2022;19683;03/10/2022;02/11/2022;10/10/2022;30/09/2022;16/11/2022;ROSSELLO GREGORIO*;progetto ealizzazione di un muro in c.a.;3679,52;2022;2;10015;0;2332;1;16/11/2022;3679,52;1210;44;161898,88
2022;04/PA/2022;19572;29/09/2022;29/10/2022;10/10/2022;27/09/2022;27/10/2022;ANTICHI MESTIERI CUNEO* - ASSOCIAZIONE CULTURALE;strumenti per esposizione fiera s. matte;2440;2022;1;7012;0;2196;1;27/10/2022;2440;1332;28;68320
2022;9/PA;19684;03/10/2022;02/11/2022;10/10/2022;30/09/2022;16/11/2022;SCOLA SNC DI SCOLA D. E F.*;fornitura derrate alimentari;31,25;2022;1;2020;0;2330;2;16/11/2022;30,05;1210;44;1322,2
2022;18/PA;19694;03/10/2022;02/11/2022;10/10/2022;30/09/2022;16/11/2022;TONIETTA G.CARLO & C. SNC  *;fornitura derrate alimentari;39,5;2022;1;2020;0;2329;1;16/11/2022;36,76;1210;44;1617,44
2022;43N;19682;03/10/2022;02/11/2022;10/10/2022;30/09/2022;02/11/2022;RINO SIMONE*  RHINO GROUP;servizio audio luci fiera di san matteo;610;2022;1;7012;0;2234;1;02/11/2022;500;1332;30;15000
2022;49;19685;03/10/2022;02/11/2022;10/10/2022;30/09/2022;02/11/2022;BERGAMI* AMEDEO;installazione lampade di sicurezza;488;2022;1;7012;0;2233;1;02/11/2022;400;1332;30;12000
2022;1022256030;19616;30/09/2022;30/10/2022;10/10/2022;28/09/2022;02/11/2022;POSTE ITALIANE SPA;servizi postali giugno 2022;3406,3;2022;1;1190;0;2235;1;02/11/2022;3406,3;1332;33;112407,9
2022;1552203933;19689;03/10/2022;02/12/2022;10/10/2022;30/09/2022;08/11/2022;NOVA AEG S.P.A.*;Allaccio temporaneo eventi turistici 22;60,65;2022;1;7012;0;2279;4;08/11/2022;49,71;1332;36;1789,56
2022;1552203934;19679;03/10/2022;02/12/2022;10/10/2022;30/09/2022;08/11/2022;NOVA AEG S.P.A.*;allaccio temporaneo eventi turistici 22;60,65;2022;1;7012;0;2279;3;08/11/2022;49,71;1332;36;1789,56
2022;1552203935;19678;03/10/2022;02/12/2022;10/10/2022;30/09/2022;08/11/2022;NOVA AEG S.P.A.*;allaccio temporaneo eventi turistici 22;60,65;2022;1;7012;0;2279;2;08/11/2022;49,71;1332;36;1789,56
2022;1552203932;19687;03/10/2022;02/12/2022;10/10/2022;30/09/2022;08/11/2022;NOVA AEG S.P.A.*;allaccio tempornaeo eventi turistici 22;60,65;2022;1;7012;0;2279;1;08/11/2022;49,71;1332;36;1789,56
2022;2022BG001893684;19615;30/09/2022;28/11/2022;10/10/2022;28/09/2022;25/10/2022;ESTRA ENERGIE SRL *;Gas comune agosto 2022;7,93;2022;1;1190;1;2151;1;25/10/2022;7,55;1332;25;188,75
2022;2022BG001893683;19622;30/09/2022;28/11/2022;10/10/2022;28/09/2022;25/10/2022;ESTRA ENERGIE SRL *;gas scuole agosto 2022;38,25;2022;1;1976;0;2152;1;25/10/2022;36,43;1332;25;910,75
2022;2022BG001893686;19621;30/09/2022;28/11/2022;10/10/2022;28/09/2022;25/10/2022;ESTRA ENERGIE SRL *;gas ex sar agosto 2022;38,25;2022;1;2940;0;2154;1;25/10/2022;36,43;1332;25;910,75
2022;2022BG001788416;19686;03/10/2022;21/11/2022;10/10/2022;21/09/2022;25/10/2022;ESTRA ENERGIE SRL *;gas ex sar maggio giugno luglio 2022;114,75;2022;1;2940;0;2155;1;25/10/2022;109,29;1332;22;2404,38
2022;2022BG001893685;19614;30/09/2022;28/11/2022;11/10/2022;28/09/2022;25/10/2022;ESTRA ENERGIE SRL *;gas mensa agosto 2022;54,71;2022;1;2092;6;2153;1;25/10/2022;52,1;1316;25;1302,5
2022;E-7/PA22;20110;07/10/2022;06/11/2022;11/10/2022;05/10/2022;28/11/2022;EMMECI ANTINCENDIO2 SRLS*;sostituzione batterie alimentazione;292,8;2022;1;1607;0;2428;1;28/11/2022;240;1311;52;12480
2022;3/PA;20117;07/10/2022;06/11/2022;11/10/2022;04/10/2022;27/10/2022;TECNO ALL SNC DI MARCHIANO MARIO*;fornitura porte blindata;732;2021;1;1607;0;2208;1;27/10/2022;600;1311;20;12000
2022;132/E;20139;07/10/2022;06/11/2022;11/10/2022;30/09/2022;04/11/2022;BARBERA S.R.L.*;noleggio gazebo per fiera san matteo 22;19510,24;2022;1;7012;0;2256;1;04/11/2022;15992;1332;28;447776
2022;393;20134;07/10/2022;06/11/2022;11/10/2022;30/09/2022;27/10/2022;IL SOLCO COOPERATIVA SOCIALE*;ats assistenza domiciliare scolastica;16183,72;2022;1;2389;0;2211;1;27/10/2022;15413,07;1306;20;308261,4
2022;2,022E+11;20213;07/10/2022;06/11/2022;11/10/2022;30/09/2022;04/11/2022;TEMPUS S.P.A.*;Somministrazione lavoro;3187,73;2022;1;1455;0;2247;1;04/11/2022;3167,31;1305;28;88684,68
2022;121;20234;10/10/2022;09/11/2022;17/10/2022;05/10/2022;02/11/2022;GIANVITTORIO SAS  * - EUROFIREWORKS;Esecuzione spettacolo pirotecnico;4880;2022;1;7012;0;2243;1;02/11/2022;4000;1332;23;92000
