Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Descr. Capitolo;Mand.;Data Trasmissione;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2019;FATTPA 2_19;3534;21/02/2019;23/03/2019;19/02/2019;PROMIDEA DI CIARDETTI MAURIZIO  *;219,6;2019;1;1820;Ufficio di polizia municipale - acquisto libri , riviste, cancelleria, stampati e varie;641;12/03/2019;180;1210;-11;-1980;Data SCADENZA maggiore di data mandato
2019;3;3546;21/02/2019;23/03/2019;19/02/2019;ALBERGO MEDITERRANEO DI CORNELLI R. E C. SAS*;47,22;2019;1;2965;interventi per la diffusione dello sport;844;02/04/2019;42,93;1332;10;429,3;
2019;2019/PA/000001;3545;21/02/2019;23/03/2019;19/02/2019;A.S.D. GRUPPO  SPORTIVO EMILIA*;20415,97;2019;1;2965;interventi per la diffusione dello sport;612;07/03/2019;16734,4;1332;-16;-267750,4;Data SCADENZA maggiore di data mandato
2019;1900021/P;3550;21/02/2019;23/03/2019;20/02/2019;CMF IMPIANTI DI DONATO CLAUDIO *;17048,28;2018;2;10112;Manutenzioni straordinarie di beni immobili;570;01/03/2019;13974;2116;-22;-307428;Data SCADENZA maggiore di data mandato
2019;8719044161;3522;21/02/2019;23/03/2019;20/02/2019;POSTE ITALIANE SPA;677,4;2018;1;1190;Uffici - posta  e altre spese per servizi amministrativi;892;05/04/2019;677,4;1332;13;8806,2;
2019;8719044200;3523;21/02/2019;23/03/2019;20/02/2019;POSTE ITALIANE SPA;842,85;2019;1;1190;Uffici - posta  e altre spese per servizi amministrativi;893;05/04/2019;842,85;1332;13;10957,05;
2019;1PA;3509;21/02/2019;23/03/2019;02/01/2019;ALBATROS S.A.S BAR RIST. GELATERIA*;116;2018;1;1046;Spese di rappresentanza - prestazioni di servizi;861;04/04/2019;105,45;1332;12;1265,4;
2019;1PA;3506;21/02/2019;23/03/2019;17/02/2019;PACAN 2 ERRETIGI SNC DI TADIOLI P. & C.*;1199;2019;1;2960;Promozione, manifestazioni e diffusione dello sport - altri beni di consumo;835;02/04/2019;1090;1210;10;10900;
2019;000124/PA;3527;21/02/2019;30/03/2019;31/01/2019;ANTEO COOPERATIVA SOCIALE ONLUS*;2371,16;2019;1;2387;ATS. n. 18 - spese per integrazione rette;780;21/03/2019;2258,25;1333;-9;-20324,25;Data SCADENZA maggiore di data mandato
2019;016X20191V6000309;3633;22/02/2019;24/03/2019;14/02/2019;INTESA SANPAOLO SPA;45,75;2018;1;1250;Servizio di tesoreria - spese diverse;596;06/03/2019;0;1332;-18;0;Data SCADENZA maggiore di data mandato
2019;016X20191V6000309;3633;22/02/2019;24/03/2019;14/02/2019;INTESA SANPAOLO SPA;45,75;2018;1;1250;Servizio di tesoreria - spese diverse;596;06/03/2019;37,5;1332;-18;-675;Data SCADENZA maggiore di data mandato
2019;1;3727;25/02/2019;27/03/2019;15/02/2019;R.B.R. ANDORA  SRL DI GROSSO GUGLIELMINA *;665,78;2018;1;1320;Servizio mensa a favore dei dipendenti comunali - prestazioni di servizi;636;12/03/2019;605,25;1332;-15;-9078,75;Data SCADENZA maggiore di data mandato
2019;AMC100006515282019;3728;25/02/2019;27/03/2019;21/02/2019;A. MANZONI & C. S.P.A.*;262,3;2018;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;836;02/04/2019;215;1332;6;1290;
2019;165;3730;25/02/2019;27/03/2019;22/02/2019;MEDIACONSULT SRL *;3879,6;2019;1;1241;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;837;02/04/2019;3180;1332;6;19080;
2019;4 /PA;3732;25/02/2019;27/03/2019;22/02/2019;ALASSIOSALUTE S.R.L. *;1400;2019;1;2965;interventi per la diffusione dello sport;838;02/04/2019;1400;1332;6;8400;
2019;2106936;3731;25/02/2019;22/04/2019;22/02/2019;MAGGIOLI S.P.A.  *;486,78;2018;1;1820;Ufficio di polizia municipale - acquisto libri , riviste, cancelleria, stampati e varie;646;12/03/2019;399;1210;-41;-16359;Data SCADENZA maggiore di data mandato
2019;00002/2019;3735;25/02/2019;27/03/2019;16/02/2019;MAR S.P.A. - HOTEL DIANA MAJESTIC*;791;2019;1;2965;interventi per la diffusione dello sport;839;02/04/2019;719,09;1332;6;4314,54;
2019;00001/2019;3736;25/02/2019;27/03/2019;16/02/2019;MAR S.P.A. - HOTEL DIANA MAJESTIC*;885;2019;1;2965;interventi per la diffusione dello sport;839;02/04/2019;804,55;1332;6;4827,3;
2019;00003/2019;3737;25/02/2019;27/03/2019;16/02/2019;MAR S.P.A. - HOTEL DIANA MAJESTIC*;724;2019;1;2965;interventi per la diffusione dello sport;839;02/04/2019;658,18;1332;6;3949,08;
2019;1/V;3819;26/02/2019;28/03/2019;25/02/2019;AGRIFOR*  DEI F.LLI A. E C. EMANUELE SNC;904;2018;1;2910;Parchi e giardini -Altri beni di consumo;611;07/03/2019;803,93;1210;-21;-16882,53;Data SCADENZA maggiore di data mandato
2019;2/V;3817;26/02/2019;28/03/2019;25/02/2019;AGRIFOR*  DEI F.LLI A. E C. EMANUELE SNC;1509,08;2019;1;2910;Parchi e giardini -Altri beni di consumo;606;07/03/2019;1354;1210;-21;-28434;Data SCADENZA maggiore di data mandato
2019;36;3820;26/02/2019;31/03/2019;17/02/2019;HOTEL TOSCANA DI MANTELLASSI ENRICO & C.S.A.S.*;885,01;2019;1;2965;interventi per la diffusione dello sport;840;02/04/2019;804,55;1332;2;1609,1;
2019;06/01/2001;3985;27/02/2019;30/03/2019;26/02/2019;A.S.P. CASA DI RIPOSO A SUAREZ *;1065;2019;1;2387;ATS. n. 18 - spese per integrazione rette;781;21/03/2019;1065;1333;-9;-9585;Data SCADENZA maggiore di data mandato
2019;54/06;4092;28/02/2019;30/03/2019;27/02/2019;CENTRO PROVINCIALE REVISIONI *;66,88;2019;1;1870;Servizi antincendio - manutenzioni ordinarie e riparazioni dei mezzi;648;12/03/2019;56,66;1332;-18;-1019,88;Data SCADENZA maggiore di data mandato
2019;3/A;4084;28/02/2019;30/03/2019;27/02/2019;AGOAL INTESA VACANZE S.R.L. - RESIDENZA AL MARE *;910;2019;1;2965;interventi per la diffusione dello sport;841;02/04/2019;827,27;1332;3;2481,81;
2019;6/PA;4280;01/03/2019;31/03/2019;28/02/2019;GAGLIOLO* ALESSANDRO;2379;2018;1;1450;Prestazioni di servizi per il cantiere comunale / Prestazioni di servizi;779;21/03/2019;1950;1332;-10;-19500;Data SCADENZA maggiore di data mandato
2019;22;4261;01/03/2019;31/03/2019;28/02/2019;SIDER SRL UNIPERSONALE*;9882;2018;2;10110;Manutenzione straordinaria beni demaniali e patrimoniali;613;07/03/2019;8100;2116;-24;-194400;Data SCADENZA maggiore di data mandato
2019;2/PA;4287;01/03/2019;31/03/2019;28/02/2019;SCOLA SNC DI SCOLA D. E F.*;410,4;2019;1;2020;Mense scolastiche: altri beni di consumo;785;21/03/2019;394,62;1210;-10;-3946,2;Data SCADENZA maggiore di data mandato
2019;5/PA;4254;01/03/2019;31/03/2019;28/02/2019;TONIETTA G.CARLO & C. SNC  *;343,75;2019;1;2020;Mense scolastiche: altri beni di consumo;786;21/03/2019;322,32;1210;-10;-3223,2;Data SCADENZA maggiore di data mandato
2019;8G00036574;3541;21/02/2019;30/04/2019;06/02/2019;TELECOM ITALIA SPA - LIGURIA  *;48,8;2019;1;7036;Turismo - utenze e canoni;579;04/03/2019;40;1332;-57;-2280;Data SCADENZA maggiore di data mandato
2019;4,22062E+15;3540;21/02/2019;30/04/2019;06/02/2019;TELECOM ITALIA SPA - LIGURIA  *;1049,7;2019;1;1190;Uffici comunali - Utenze e canoni;577;04/03/2019;860,41;1332;-57;-49043,37;Data SCADENZA maggiore di data mandato
2019;8G00035194;3539;21/02/2019;30/04/2019;06/02/2019;TELECOM ITALIA SPA - LIGURIA  *;130,3;2019;1;7036;Turismo - utenze e canoni;579;04/03/2019;106,8;1332;-57;-6087,6;Data SCADENZA maggiore di data mandato
2019;8G00035856;3533;21/02/2019;30/04/2019;06/02/2019;TELECOM ITALIA SPA - LIGURIA  *;174,94;2019;1;1834;Uffici Polizia Municipale (utenze e canoni);575;04/03/2019;143,39;1332;-57;-8173,23;Data SCADENZA maggiore di data mandato
2019;8G00035824;3535;21/02/2019;30/04/2019;06/02/2019;TELECOM ITALIA SPA - LIGURIA  *;84,2;2019;1;2140;Biblioteca - utenze e canoni;578;04/03/2019;69,02;1332;-57;-3934,14;Data SCADENZA maggiore di data mandato
2019;8G00035098;3536;21/02/2019;30/04/2019;06/02/2019;TELECOM ITALIA SPA - LIGURIA  *;134,2;2019;1;1834;Uffici Polizia Municipale (utenze e canoni);575;04/03/2019;110;1332;-57;-6270;Data SCADENZA maggiore di data mandato
2019;8G00035860;3537;21/02/2019;30/04/2019;06/02/2019;TELECOM ITALIA SPA - LIGURIA  *;68,08;2019;1;1190;Uffici comunali - Utenze e canoni;577;04/03/2019;55,8;1332;-57;-3180,6;Data SCADENZA maggiore di data mandato
2019;8G00036549;3538;21/02/2019;30/04/2019;06/02/2019;TELECOM ITALIA SPA - LIGURIA  *;61;2019;1;1190;Uffici comunali - Utenze e canoni;577;04/03/2019;50;1332;-57;-2850;Data SCADENZA maggiore di data mandato
2019;8G00036630;3485;21/02/2019;30/04/2019;06/02/2019;TELECOM ITALIA SPA - LIGURIA  *;85,4;2019;1;7036;Turismo - utenze e canoni;579;04/03/2019;70;1332;-57;-3990;Data SCADENZA maggiore di data mandato
2019;8G00036648;3500;21/02/2019;30/04/2019;06/02/2019;TELECOM ITALIA SPA - LIGURIA  *;85,4;2019;1;7036;Turismo - utenze e canoni;579;04/03/2019;70;1332;-57;-3990;Data SCADENZA maggiore di data mandato
2019;8G00035766;3524;21/02/2019;30/04/2019;06/02/2019;TELECOM ITALIA SPA - LIGURIA  *;130,3;2019;1;1871;Protezione civile - utenze;574;04/03/2019;106,8;1315;-57;-6087,6;Data SCADENZA maggiore di data mandato
2019;8G00036649;3526;21/02/2019;30/04/2019;06/02/2019;TELECOM ITALIA SPA - LIGURIA  *;170,8;2019;1;7036;Turismo - utenze e canoni;579;04/03/2019;140;1332;-57;-7980;Data SCADENZA maggiore di data mandato
2019;8G00035796;4090;28/02/2019;30/04/2019;06/02/2019;TELECOM ITALIA SPA - LIGURIA  *;151,69;2019;1;1976;Scuole elementrari (utenze e canoni);576;04/03/2019;124,34;1332;-57;-7087,38;Data SCADENZA maggiore di data mandato
2019;8G00036129;4264;01/03/2019;30/04/2019;06/02/2019;TELECOM ITALIA SPA - LIGURIA  *;61;2019;1;2140;Biblioteca - utenze e canoni;578;04/03/2019;50;1332;-57;-2850;Data SCADENZA maggiore di data mandato
2019;17746;3372;20/02/2019;22/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;25,92;2018;1;1976;Scuole elementrari (utenze e canoni);675;13/03/2019;23,56;1332;-9;-212,04;Data SCADENZA maggiore di data mandato
2019;17750;3390;20/02/2019;22/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;55,24;2018;1;2410;Cimiteri comunali - Utenze e canoni;678;13/03/2019;50,22;1332;-9;-451,98;Data SCADENZA maggiore di data mandato
2019;17781;3403;20/02/2019;22/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;23,38;2018;1;2140;Biblioteca - utenze e canoni;615;08/03/2019;21,25;1332;-14;-297,5;Data SCADENZA maggiore di data mandato
2019;17780;3391;20/02/2019;22/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;27,19;2018;1;1190;Uffici comunali - Utenze e canoni;674;13/03/2019;24,72;1332;-9;-222,48;Data SCADENZA maggiore di data mandato
2019;17760;3392;20/02/2019;22/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;395,77;2018;1;1976;Scuole elementrari (utenze e canoni);675;13/03/2019;359,79;1332;-9;-3238,11;Data SCADENZA maggiore di data mandato
2019;17766;3396;20/02/2019;22/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;31,7;2018;1;1609;Patrimonio - utenze e canoni;618;08/03/2019;28,82;1332;-14;-403,48;Data SCADENZA maggiore di data mandato
2019;17777;3397;20/02/2019;22/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;23,38;2018;1;1871;Protezione civile - utenze;673;13/03/2019;21,25;1315;-9;-191,25;Data SCADENZA maggiore di data mandato
2019;17769;3398;20/02/2019;22/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;24,31;2018;1;1609;Patrimonio - utenze e canoni;618;08/03/2019;22,1;1332;-14;-309,4;Data SCADENZA maggiore di data mandato
2019;17779;3399;20/02/2019;22/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;23,38;2018;1;1609;Patrimonio - utenze e canoni;618;08/03/2019;21,25;1332;-14;-297,5;Data SCADENZA maggiore di data mandato
2019;17872;3400;20/02/2019;22/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;23,38;2018;1;1604;Immobili di proprieta' comunale destinati a locazione - Utenze e canoni;617;08/03/2019;21,25;1332;-14;-297,5;Data SCADENZA maggiore di data mandato
2019;17862;3401;20/02/2019;22/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;23,38;2018;1;1609;Patrimonio - utenze e canoni;618;08/03/2019;21,25;1332;-14;-297,5;Data SCADENZA maggiore di data mandato
2019;17789;3402;20/02/2019;22/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;103,79;2018;1;1450;Prestazioni di servizi per il cantiere comunale / utenze varie;676;13/03/2019;94,35;1332;-9;-849,15;Data SCADENZA maggiore di data mandato
2019;17837;3404;20/02/2019;22/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;23,38;2018;1;7036;Turismo - utenze e canoni;616;08/03/2019;21,25;1332;-14;-297,5;Data SCADENZA maggiore di data mandato
2019;17873;3549;21/02/2019;23/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;34,84;2018;1;1976;Scuole elementrari (utenze e canoni);675;13/03/2019;31,67;1332;-10;-316,7;Data SCADENZA maggiore di data mandato
2019;17773;4267;01/03/2019;31/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;24,3;2018;1;1609;Patrimonio - utenze e canoni;618;08/03/2019;22,09;1332;-23;-508,07;Data SCADENZA maggiore di data mandato
2019;17767;4085;28/02/2019;30/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;115,68;2018;1;1976;Scuole elementrari (utenze e canoni);675;13/03/2019;105,16;1332;-17;-1787,72;Data SCADENZA maggiore di data mandato
2019;17756;4086;28/02/2019;30/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;73,11;2018;1;1976;Scuole elementrari (utenze e canoni);675;13/03/2019;66,46;1332;-17;-1129,82;Data SCADENZA maggiore di data mandato
2019;17788;3729;25/02/2019;27/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;116,86;2018;1;1871;Protezione civile - utenze;673;13/03/2019;106,24;1315;-14;-1487,36;Data SCADENZA maggiore di data mandato
2019;17775;4266;01/03/2019;31/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;1108,86;2018;1;1976;Scuole elementrari (utenze e canoni);675;13/03/2019;1008,05;1332;-18;-18144,9;Data SCADENZA maggiore di data mandato
2019;17804;4263;01/03/2019;31/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;28,92;2018;1;2410;Cimiteri comunali - Utenze e canoni;678;13/03/2019;26,29;1332;-18;-473,22;Data SCADENZA maggiore di data mandato
2019;17749;4087;28/02/2019;30/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;652,69;2018;1;2940;Centro polisportivo capannone ex Sar - utenze e canoni;677;13/03/2019;593,35;1332;-17;-10086,95;Data SCADENZA maggiore di data mandato
2019;17778;3395;20/02/2019;22/03/2019;13/02/2019;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;23,38;2018;1;1976;Scuole elementrari (utenze e canoni);675;13/03/2019;21,25;1332;-9;-191,25;Data SCADENZA maggiore di data mandato
2019;2190012676;4008;27/02/2019;26/04/2019;25/02/2019;NOVA AEG S.P.A.*;23,77;2019;1;1609;Patrimonio - utenze e canoni;593;06/03/2019;19,48;1332;-51;-993,48;Data SCADENZA maggiore di data mandato
2019;2190012677;4100;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;24,47;2019;1;1190;Uffici comunali - Utenze e canoni;587;06/03/2019;20,06;1332;-52;-1043,12;Data SCADENZA maggiore di data mandato
2019;2190012682;4097;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;27,04;2019;1;2759;servizio smaltimento rifiuti - utenze e canoni;591;06/03/2019;22,16;1316;-52;-1152,32;Data SCADENZA maggiore di data mandato
2019;2190012690;4102;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;78,57;2019;1;7036;Turismo - utenze e canoni;584;06/03/2019;64,4;1332;-52;-3348,8;Data SCADENZA maggiore di data mandato
2019;2190012686;4009;27/02/2019;26/04/2019;25/02/2019;NOVA AEG S.P.A.*;234,36;2019;1;1450;Prestazioni di servizi per il cantiere comunale / utenze varie;588;06/03/2019;192,1;1332;-51;-9797,1;Data SCADENZA maggiore di data mandato
2019;2190012678;4104;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;238,91;2019;1;2410;Cimiteri comunali - Utenze e canoni;589;06/03/2019;195,83;1332;-52;-10183,16;Data SCADENZA maggiore di data mandato
2019;2190012679;4110;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;29,63;2019;1;7036;Turismo - utenze e canoni;584;06/03/2019;24,29;1332;-52;-1263,08;Data SCADENZA maggiore di data mandato
2019;2190012691;4012;27/02/2019;26/04/2019;25/02/2019;NOVA AEG S.P.A.*;198,84;2019;1;1190;Uffici comunali - Utenze e canoni;587;06/03/2019;162,98;1332;-51;-8311,98;Data SCADENZA maggiore di data mandato
2019;2190012694;4014;27/02/2019;26/04/2019;25/02/2019;NOVA AEG S.P.A.*;28,69;2019;1;1609;Patrimonio - utenze e canoni;593;06/03/2019;23,52;1332;-51;-1199,52;Data SCADENZA maggiore di data mandato
2019;2190012680;4101;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;124,17;2019;1;2953;Istruzione pubblica - palestra (Utenze e canoni);581;06/03/2019;101,78;1332;-52;-5292,56;Data SCADENZA maggiore di data mandato
2019;2190012688;4099;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;28,56;2019;1;1609;Patrimonio - utenze e canoni;593;06/03/2019;23,41;1332;-52;-1217,32;Data SCADENZA maggiore di data mandato
2019;2190012687;4103;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;12,96;2019;1;1609;Patrimonio - utenze e canoni;593;06/03/2019;10,62;1332;-52;-552,24;Data SCADENZA maggiore di data mandato
2019;2190012692;4010;27/02/2019;26/04/2019;25/02/2019;NOVA AEG S.P.A.*;147,16;2019;1;2141;Centro civico -utenze;583;06/03/2019;120,62;1332;-51;-6151,62;Data SCADENZA maggiore di data mandato
2019;2190012689;4109;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;27,29;2019;1;2952;Stadio comunale - Utenze e canoni;592;06/03/2019;22,37;1332;-52;-1163,24;Data SCADENZA maggiore di data mandato
2019;2190012704;4107;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;10,28;2019;1;1190;Uffici comunali - Utenze e canoni;587;06/03/2019;8,43;1332;-52;-438,36;Data SCADENZA maggiore di data mandato
2019;2190012685;4096;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;656,54;2019;1;1976;Scuole elementrari (utenze e canoni);585;06/03/2019;596,85;1332;-52;-31036,2;Data SCADENZA maggiore di data mandato
2019;2190012681;4018;27/02/2019;26/04/2019;25/02/2019;NOVA AEG S.P.A.*;38,15;2019;1;1609;Patrimonio - utenze e canoni;594;06/03/2019;31,27;1332;-51;-1594,77;Data SCADENZA maggiore di data mandato
2019;2190012693;4098;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;103,85;2019;1;2759;servizio smaltimento rifiuti - utenze e canoni;591;06/03/2019;85,12;1316;-52;-4426,24;Data SCADENZA maggiore di data mandato
2019;2190012698;4108;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;719,43;2019;1;1190;Uffici comunali - Utenze e canoni;587;06/03/2019;589,7;1332;-52;-30664,4;Data SCADENZA maggiore di data mandato
2019;2190012683;4017;27/02/2019;26/04/2019;25/02/2019;NOVA AEG S.P.A.*;43,04;2019;1;1609;Patrimonio - utenze e canoni;594;06/03/2019;35,28;1332;-51;-1799,28;Data SCADENZA maggiore di data mandato
2019;2190012695;4105;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;379,57;2019;1;2140;Biblioteca - utenze e canoni;582;06/03/2019;311,12;1332;-52;-16178,24;Data SCADENZA maggiore di data mandato
2019;2190012702;4106;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;41,32;2019;1;1609;Patrimonio - utenze e canoni;594;06/03/2019;33,87;1332;-52;-1761,24;Data SCADENZA maggiore di data mandato
2019;2190012684;4024;27/02/2019;26/04/2019;25/02/2019;NOVA AEG S.P.A.*;166,32;2019;1;2143;Centro culturale Piazza Pagliano -utenze e canoni;586;06/03/2019;136,33;1332;-51;-6952,83;Data SCADENZA maggiore di data mandato
2019;2190012697;4022;27/02/2019;26/04/2019;25/02/2019;NOVA AEG S.P.A.*;354,47;2019;1;1834;Uffici Polizia Municipale (utenze e canoni);580;06/03/2019;290,55;1332;-51;-14818,05;Data SCADENZA maggiore di data mandato
2019;2190012703;4095;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;75,75;2019;1;1609;Patrimonio - utenze e canoni;594;06/03/2019;62,09;1332;-52;-3228,68;Data SCADENZA maggiore di data mandato
2019;2190012696;4026;27/02/2019;26/04/2019;25/02/2019;NOVA AEG S.P.A.*;151,39;2019;1;2940;Centro polisportivo capannone ex Sar - utenze e canoni;590;06/03/2019;124,09;1332;-51;-6328,59;Data SCADENZA maggiore di data mandato
2019;2190012699;4019;27/02/2019;26/04/2019;25/02/2019;NOVA AEG S.P.A.*;152,26;2019;1;2952;Stadio comunale - Utenze e canoni;592;06/03/2019;124,8;1332;-51;-6364,8;Data SCADENZA maggiore di data mandato
2019;2190012700;4093;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;424,24;2019;1;2953;Istruzione pubblica - palestra (Utenze e canoni);581;06/03/2019;347,74;1332;-52;-18082,48;Data SCADENZA maggiore di data mandato
2019;2190012701;4094;28/02/2019;27/04/2019;25/02/2019;NOVA AEG S.P.A.*;17,24;2019;1;1834;Uffici Polizia Municipale (utenze e canoni);580;06/03/2019;14,13;1332;-52;-734,76;Data SCADENZA maggiore di data mandato
2019;2190020767;4407;04/03/2019;03/05/2019;27/02/2019;NOVA AEG S.P.A.*;12538,82;2019;1;5080;Pubblica illuminazione - utenze e canoni;595;06/03/2019;10277,72;1332;-58;-596107,76;Data SCADENZA maggiore di data mandato
2019;16;4411;04/03/2019;03/04/2019;28/02/2019;BERGAMI* AMEDEO;366;2019;1;2965;interventi per la diffusione dello sport;845;02/04/2019;300;1332;-1;-300;Data SCADENZA maggiore di data mandato
2019;61;4410;04/03/2019;03/04/2019;28/02/2019;CLEAN STAR DI FALBO GIUSEPPE*;1525;2019;1;1189;Uffici comunali - servizi di pulizia;632;12/03/2019;614,75;1332;-22;-13524,5;Data SCADENZA maggiore di data mandato
2019;61;4410;04/03/2019;03/04/2019;28/02/2019;CLEAN STAR DI FALBO GIUSEPPE*;1525;2019;1;1834;Uffici Polizia Municipale  (servizi di pulizia);633;12/03/2019;259,9;1332;-22;-5717,8;Data SCADENZA maggiore di data mandato
2019;61;4410;04/03/2019;03/04/2019;28/02/2019;CLEAN STAR DI FALBO GIUSEPPE*;1525;2019;1;2140;biblioteca - servizi di pulizia;634;12/03/2019;170,76;1332;-22;-3756,72;Data SCADENZA maggiore di data mandato
2019;61;4410;04/03/2019;03/04/2019;28/02/2019;CLEAN STAR DI FALBO GIUSEPPE*;1525;2019;1;2141;Centro Civico - servizi di pulizia;635;12/03/2019;204,59;1332;-22;-4500,98;Data SCADENZA maggiore di data mandato
2019;255/PA;4406;04/03/2019;03/04/2019;28/02/2019;DELFINO & PARTNERS SPA *;550;2018;1;1700;Servizio gestione tributi - prestazione di servizi / Servizio informatico;792;22/03/2019;550;1332;-12;-6600;Data SCADENZA maggiore di data mandato
2019;apr-19;4396;04/03/2019;03/04/2019;18/02/2019;HOTEL AIDA*;660;2019;1;2965;interventi per la diffusione dello sport;843;02/04/2019;600;1332;-1;-600;Data SCADENZA maggiore di data mandato
2019;mag-19;4404;04/03/2019;03/04/2019;18/02/2019;HOTEL AIDA*;990;2019;1;2965;interventi per la diffusione dello sport;842;02/04/2019;900;1332;-1;-900;Data SCADENZA maggiore di data mandato
2019;69/10;4376;04/03/2019;03/04/2019;28/02/2019;CONSORZIO IL CAMMINO SOC. COOP. SOC  *;14310,6;2019;1;2934;Canone di appalto del servizio della gestione del verde pubblico;694;14/03/2019;11730;1332;-20;-234600;Data SCADENZA maggiore di data mandato
2019;44/01;4409;04/03/2019;03/04/2019;28/02/2019;IL SOLCO COOPERATIVA SOCIALE*;264,65;2019;1;4000;Interventi di protezione sociale per la promozione del benessere della persona e della comunita' / Prestazioni di servizi;901;05/04/2019;252,05;1332;2;504,1;
2019;45/01;4400;04/03/2019;03/04/2019;28/02/2019;IL SOLCO COOPERATIVA SOCIALE*;490,09;2019;1;3071;Interventi relativi al diritto allo studio delle persone disabili;790;22/03/2019;466,75;1332;-12;-5601;Data SCADENZA maggiore di data mandato
2019;46/01;4374;04/03/2019;03/04/2019;28/02/2019;IL SOLCO COOPERATIVA SOCIALE*;313,66;2019;1;4000;Interventi di protezione sociale per la promozione del benessere della persona e della comunita' / Prestazioni di servizi;793;22/03/2019;298,72;1332;-12;-3584,64;Data SCADENZA maggiore di data mandato
2019;47/01;4408;04/03/2019;03/04/2019;28/02/2019;IL SOLCO COOPERATIVA SOCIALE*;5979,87;2019;1;2389;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;856;02/04/2019;5695,11;1306;-1;-5695,11;Data SCADENZA maggiore di data mandato
2019;IDE19VPA-0352;4401;04/03/2019;03/05/2019;28/02/2019;SOC. COOP. IDEAL SERVICE  *;84569,14;2019;1;2760;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;656;12/03/2019;76663,88;1332;-52;-3986521,76;Data SCADENZA maggiore di data mandato
2019;IDE19VPA-0352;4401;04/03/2019;03/05/2019;28/02/2019;SOC. COOP. IDEAL SERVICE  *;84569,14;2019;1;2760;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;657;12/03/2019;217,16;1332;-52;-11292,32;Data SCADENZA maggiore di data mandato
2019;166/7;4381;04/03/2019;29/04/2019;28/02/2019;GALLERIA DELLO SPORT SRL*;1578,83;2019;1;1810;Servizio di polizia municipale: vestiario;1131;14/05/2019;1294,12;1210;15;19411,8;
