Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;cod. meccanogr.;N. Delibera;D. Delibera;Mand.;Data Trasmissione;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2021;2210135754;23756;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;370,48;2021;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1030103;52;03/02/2022;204;04/02/2022;303,67;1332;-17;-5162,39;Data SCADENZA maggiore di data mandato
2021;2210135760;23751;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;34,36;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;28,16;1332;-17;-478,72;Data SCADENZA maggiore di data mandato
2021;2210135738;23750;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;43,22;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;35,43;1332;-17;-602,31;Data SCADENZA maggiore di data mandato
2021;2210135766;23749;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;3,9;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;3,2;1332;-17;-54,4;Data SCADENZA maggiore di data mandato
2021;2210135748;23753;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;101,37;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;52;03/02/2022;200;04/02/2022;83,09;1332;-17;-1412,53;Data SCADENZA maggiore di data mandato
2021;2210135761;23748;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;8,58;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;52;03/02/2022;200;04/02/2022;7,03;1332;-17;-119,51;Data SCADENZA maggiore di data mandato
2021;2210135739;23755;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;25,12;2021;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;1090503;52;03/02/2022;210;04/02/2022;20,59;1316;-17;-350,03;Data SCADENZA maggiore di data mandato
2021;1010734153;24112;24/12/2021;31/01/2022;27/12/2021;23/12/2021;18/02/2022;KYOCERA MITA ITALIA SPA *;278,6;2021;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;1010204;37;07/02/2022;279;18/02/2022;228,36;1401;18;4110,48;
2021;2210135758;23757;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;17,64;2021;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1030103;52;03/02/2022;204;04/02/2022;14,46;1332;-17;-245,82;Data SCADENZA maggiore di data mandato
2021;2210135757;23744;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;4,29;2021;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1030103;52;03/02/2022;204;04/02/2022;3,52;1332;-17;-59,84;Data SCADENZA maggiore di data mandato
2021;2210135762;23726;21/12/2021;21/02/2022;27/12/2021;20/12/2021;07/02/2022;NOVA AEG S.P.A.*;9,55;2018;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);1070103;461;28/12/2021;222;07/02/2022;0,07;1332;-14;-0,98;Data SCADENZA maggiore di data mandato
2021;2210135763;23725;21/12/2021;21/02/2022;27/12/2021;20/12/2021;07/02/2022;NOVA AEG S.P.A.*;4,84;2018;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);1070103;461;28/12/2021;221;07/02/2022;0,04;1332;-14;-0,56;Data SCADENZA maggiore di data mandato
2021;14/PA;24122;27/12/2021;31/01/2022;27/12/2021;24/12/2021;28/01/2022;SCOLA SNC DI SCOLA D. E F.*;169,7;2021;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;39;28/01/2022;160;28/01/2022;163,17;1210;-3;-489,51;Data SCADENZA maggiore di data mandato
2021;970;24121;27/12/2021;26/01/2022;27/12/2021;23/12/2021;27/01/2022;COOP. ORTOFLOROFRUTTICOLA ANDORESE  *;831;2020;1;1863;0;acquisti di beni per il servizio di Protezione Civile (cap. E. 2154);1090302;4;11/01/2022;141;27/01/2022;681,15;1332;1;681,15;
2021;37;24123;27/12/2021;26/01/2022;27/12/2021;24/12/2021;27/01/2022;BLENGERI  * FABIO;817,4;2021;1;5029;0;Manutenzione dissuasori (sanz. CdS) - ps;1080103;4;11/01/2021;140;27/01/2022;670;1332;1;670;
2021;24/2021;24174;28/12/2021;27/01/2022;28/12/2021;27/12/2021;27/01/2022;PIANA COPERTURE DI PIANA FABIO  E C. SAS*;652,7;2021;1;2410;0;Cimiteri comunali - Manutenzione ordinaria e riparazioni;1100503;460;28/12/2021;144;27/01/2022;535;1332;0;0;
2021;80/E;24234;28/12/2021;27/01/2022;17/01/2022;28/12/2021;31/01/2022;NUOVA DIFFEL S.N.C.  *;2410,11;2021;1;1912;0;Gestione scuola materna - acquisto libri, riviste, cancelleria, stampati e varie;1040102;45;31/01/2022;168;31/01/2022;1975,5;1210;4;7902;
2021;1010735194;24241;29/12/2021;31/01/2022;17/01/2022;28/12/2021;25/01/2022;KYOCERA MITA ITALIA SPA *;293,73;2021;1;1977;0;nolegggio fotocopiatore ad uso plesso scolastico;1040204;32;25/01/2022;126;25/01/2022;240,76;1332;-6;-1444,56;Data SCADENZA maggiore di data mandato
2021;9;24299;30/12/2021;29/01/2022;17/01/2022;29/12/2021;14/03/2022;DELFINO MARTA*;750;2021;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;87;08/03/2022;555;14/03/2022;750;1332;44;33000;
2021;000043/PA;24297;30/12/2021;28/02/2022;17/01/2022;28/12/2021;18/02/2022;TIPOLITOGRAFIA BACCHETTA SNC  *;91,5;2021;1;7010;0;Interventi nel campo turistico - acquisto dibeni / Acquisto beni consumo e/o materie prime;1070202;60;11/02/2022;293;18/02/2022;75;1210;-10;-750;Data SCADENZA maggiore di data mandato
2021;2/PA;24296;30/12/2021;29/01/2022;17/01/2022;29/12/2021;22/02/2022;FERRAMENTA DI CARRARA MAURIZIO;1429,83;2021;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1010602;13;21/01/2022;377;22/02/2022;1171,99;1210;24;28127,76;
2021;984;24344;30/12/2021;29/01/2022;17/01/2022;30/12/2021;18/02/2022;CLEAN STAR DI FALBO GIUSEPPE*;1525;2021;1;1189;9;Uffici comunali - servizi di pulizia;1010203;37;07/02/2022;284;18/02/2022;614,75;1332;20;12295;
2021;984;24344;30/12/2021;29/01/2022;17/01/2022;30/12/2021;18/02/2022;CLEAN STAR DI FALBO GIUSEPPE*;1525;2021;1;1834;7;Uffici Polizia Municipale  (servizi di pulizia);1030103;37;07/02/2022;285;18/02/2022;259,54;1332;20;5190,8;
2021;984;24344;30/12/2021;29/01/2022;17/01/2022;30/12/2021;18/02/2022;CLEAN STAR DI FALBO GIUSEPPE*;1525;2021;1;2140;7;biblioteca - servizi di pulizia;1050103;37;07/02/2022;286;18/02/2022;170,8;1332;20;3416;
2021;984;24344;30/12/2021;29/01/2022;17/01/2022;30/12/2021;18/02/2022;CLEAN STAR DI FALBO GIUSEPPE*;1525;2021;1;2141;1;Centro Civico - servizi di pulizia;1050103;37;07/02/2022;287;18/02/2022;204,91;1332;20;4098,2;
2021;19/S;24345;30/12/2021;29/01/2022;17/01/2022;29/12/2021;03/02/2022;EDILTUTTO S.R.L.*;114,02;2021;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1010602;13;21/01/2022;186;03/02/2022;93,46;1210;5;467,3;
2021;80042;24408;31/12/2021;28/02/2022;17/01/2022;30/12/2021;03/02/2022;D & V DE DOMENICO DI LA MONICA  *;79,32;2021;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1010602;13;21/01/2022;187;03/02/2022;65,02;1210;-25;-1625,5;Data SCADENZA maggiore di data mandato
2021;80043;24407;31/12/2021;28/02/2022;17/01/2022;30/12/2021;03/02/2022;D & V DE DOMENICO DI LA MONICA  *;14,43;2021;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1010602;13;21/01/2022;187;03/02/2022;11,83;1210;-25;-295,75;Data SCADENZA maggiore di data mandato
2021;20/PA;24409;31/12/2021;30/01/2022;17/01/2022;30/12/2021;03/02/2022;EDILANDORA S.N.C.  *;21,01;2021;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1010602;13;21/01/2022;188;03/02/2022;17,22;1210;4;68,88;
2021;63/2021;24410;31/12/2021;30/01/2022;17/01/2022;30/12/2021;03/02/2022;VASAPOLLI MASSIMO*;4818,54;2021;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;1090603;15;21/01/2022;189;03/02/2022;3949,62;1332;4;15798,48;
2021;1;24411;31/12/2021;30/01/2022;17/01/2022;27/12/2021;14/03/2022;ZOCCOLI ORNELLA*;719,96;2021;1;3073;0;Interventi di sostegno alle fasce deboli della popolazione. acquisti;1100402;75;28/02/2022;567;14/03/2022;657,88;1332;43;28288,84;
2021;1;24411;31/12/2021;30/01/2022;17/01/2022;27/12/2021;14/03/2022;ZOCCOLI ORNELLA*;719,96;2021;1;3073;0;Interventi di sostegno alle fasce deboli della popolazione. acquisti;1100402;75;28/02/2022;568;14/03/2022;0;1332;43;0;
2021;90;24412;31/12/2021;30/01/2022;17/01/2022;30/12/2021;03/02/2022;SIDER SRL UNIPERSONALE*;1657,37;2021;1;1602;0;manutenzione ordinaria degli impianti termici degli immobili comunali;1010503;16;21/01/2022;190;03/02/2022;1358,5;1313;4;5434;
2021;SF00045139;24419;31/12/2021;18/02/2022;17/01/2022;30/12/2021;03/02/2022;ENEL SOLE S.R.L  *;1532,03;2021;1;5080;2;Pubblica illuminazione - utenze e canoni;1080203;17;21/01/2022;191;03/02/2022;1255,76;1332;-15;-18836,4;Data SCADENZA maggiore di data mandato
2021;82/E;24424;31/12/2021;30/01/2022;17/01/2022;31/12/2021;31/01/2022;NUOVA DIFFEL S.N.C.  *;2342,4;2021;2;10362;0;acquisto attrezzature informatiche per la scuola comunale;2040205;44;31/01/2022;166;31/01/2022;1920;2506;1;1920;
2021;371/01;24425;31/12/2021;28/02/2022;17/01/2022;31/12/2021;28/01/2022;COOPERATIVA SOCIALE PROGETTO CITTA'  *;3564,23;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;41;28/01/2022;155;28/01/2022;3394,5;1333;-31;-105229,5;Data SCADENZA maggiore di data mandato
2021;FATTPA 13_21;24426;31/12/2021;30/01/2022;17/01/2022;31/12/2021;25/01/2022;AUTORIMESSA DEL GOLFO  *;199,98;2021;1;2385;0;ATS n. 18 - Manutenzioni ardinarie e riparazioni;1100403;32;25/01/2022;129;25/01/2022;81,97;1312;-5;-409,85;Data SCADENZA maggiore di data mandato
2021;FATTPA 13_21;24426;31/12/2021;30/01/2022;17/01/2022;31/12/2021;25/01/2022;AUTORIMESSA DEL GOLFO  *;199,98;2021;1;1251;0;Gestione automezzi finanze / Automezzi: manutenzioni;1010303;32;25/01/2022;130;25/01/2022;81,95;1332;-5;-409,75;Data SCADENZA maggiore di data mandato
2021;FATTPA 14_21;24427;31/12/2021;30/01/2022;17/01/2022;31/12/2021;03/02/2022;AUTORIMESSA DEL GOLFO  *;60,02;2021;1;1840;0;Gestione automezzi polizia municipale - prestazione di servizi / Automezzi: manutenzioni;1030103;10;21/01/2022;194;03/02/2022;49,2;1332;4;196,8;
2021;56;24428;31/12/2021;31/01/2022;17/01/2022;31/12/2021;18/02/2022;GEOTEC SRL  *;399,99;2021;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;60;11/02/2022;292;18/02/2022;327,86;1332;18;5901,48;
2022;000042/PA;24298;30/12/2021;28/02/2022;17/01/2022;28/12/2021;25/01/2022;TIPOLITOGRAFIA BACCHETTA SNC  *;488;2021;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;1010302;32;25/01/2022;123;25/01/2022;400;1210;-34;-13600;Data SCADENZA maggiore di data mandato
2022;2104220708;37;03/01/2022;02/02/2022;17/01/2022;17/12/2021;26/01/2022;VODAFONE ITALIA SPA*;750;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;36;26/01/2022;134;26/01/2022;614,75;1332;-7;-4303,25;Data SCADENZA maggiore di data mandato
2022;383/2021;33;03/01/2022;02/02/2022;17/01/2022;31/12/2021;26/01/2022;SIEL SRL*;4358,55;2021;1;1700;1;Servizio gestione tributi - prestazione di servizi / Servizio informatico;1010403;36;26/01/2022;138;26/01/2022;3969,31;1332;-7;-27785,17;Data SCADENZA maggiore di data mandato
2022;150518_FPA2021000026;85;04/01/2022;03/02/2022;17/01/2022;31/12/2021;08/02/2022;Clinica Veterinaria Letimbro   S.r.l.;240;2021;1;1849;0;Prevenzione del randagismo - prestazione di servizi;1030103;10;21/01/2022;231;08/02/2022;196,72;1332;5;983,6;
2022;IDE21VPA-4110;135;04/01/2022;28/02/2022;17/01/2022;31/12/2021;23/02/2022;SOC. COOP. IDEAL SERVICE  *;86002,91;2021;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1090503;14;21/02/2022;389;23/02/2022;78184,46;1332;-5;-390922,3;Data SCADENZA maggiore di data mandato
2022;FATTPA 1_22;192;05/01/2022;04/02/2022;17/01/2022;04/01/2022;26/01/2022;SOCIET� COOPERATIVA RIVIERA TRANSFER*;450;2021;1;4000;0;Interventi di protezione sociale per la promozione del benessere della persona e della comunita' / Prestazioni di servizi;1100403;36;26/01/2022;139;26/01/2022;450;1332;-9;-4050;Data SCADENZA maggiore di data mandato
2022;13PA;193;05/01/2022;04/02/2022;17/01/2022;31/12/2021;03/02/2022;F.LLI GIAINA S.N.C.  *;238,16;2021;1;1870;0;Servizi antincendio - manutenzioni ordinarie e riparazioni dei mezzi;1090303;10;21/01/2022;193;03/02/2022;195,21;1332;-1;-195,21;Data SCADENZA maggiore di data mandato
2022;1187/E;194;05/01/2022;04/02/2022;17/01/2022;31/12/2021;22/02/2022;MORENO  * SILVANO;373,71;2021;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1010602;13;21/01/2022;379;22/02/2022;306,32;1210;18;5513,76;
2022;948;195;05/01/2022;04/02/2022;17/01/2022;31/12/2021;03/02/2022;FATA GIOVANNI AUTOTRASPORTI*;311,1;2021;1;2720;0;servizi ambientali - prestazione di servizi;1090503;18;21/01/2022;192;03/02/2022;255;1332;-1;-255;Data SCADENZA maggiore di data mandato
2022;66/PA;196;05/01/2022;04/02/2022;17/01/2022;31/12/2021;28/01/2022;SOCIETA' ARIETE S.A.S. DI RE MARIA ADELMA *;365,81;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;40;28/01/2022;156;28/01/2022;365,81;1333;-7;-2560,67;Data SCADENZA maggiore di data mandato
2022;VPA21-00097;197;05/01/2022;04/02/2022;17/01/2022;31/12/2021;28/01/2022;VISGEL CATERING SRL*;372,03;2021;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;39;28/01/2022;161;28/01/2022;348,71;1210;-7;-2440,97;Data SCADENZA maggiore di data mandato
2022;7;276;05/01/2022;04/02/2022;17/01/2022;05/01/2022;08/02/2022;PROTEX MARKET;924,76;2021;1;1860;0;Servizi antincendio - Altri beni di consumo;1090302;10;21/01/2021;230;08/02/2022;758;1210;4;3032;
2022;39/2021/2;299;07/01/2022;06/02/2022;17/01/2022;31/12/2021;03/02/2022;SIRECO SRL*;305;2021;1;2410;0;Cimiteri comunali - Manutenzione ordinaria e riparazioni;1100503;19;24/01/2022;185;03/02/2022;250;1332;-3;-750;Data SCADENZA maggiore di data mandato
2022;69/03;300;07/01/2022;31/03/2022;17/01/2022;31/12/2021;28/01/2022;VILLA PAPA GIOVANNI XXIII S.R.L.*;708,18;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;40;28/01/2022;158;28/01/2022;708,18;1333;-62;-43907,16;Data SCADENZA maggiore di data mandato
2022;8201002711;303;07/01/2022;06/02/2022;17/01/2022;04/01/2022;23/02/2022;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;866,59;2022;1;1300;0;Canone di locazione immobile per uso uffici;1010204;12;07/02/2022;391;23/02/2022;866,59;1402;17;14732,03;
2022;6 / 3758 / 2021;409;10/01/2022;28/02/2022;17/01/2022;31/12/2021;26/01/2022;ALMA SPA *;686,25;2021;1;1115;0;Adempimenti relativi al personale dipendente- Prestazione di servizi;1010803;36;26/01/2022;137;26/01/2022;562,5;1332;-33;-18562,5;Data SCADENZA maggiore di data mandato
2022;243/01;412;10/01/2022;09/02/2022;17/01/2022;30/12/2021;08/02/2022;IL SOLCO COOPERATIVA SOCIALE*;5280,74;2021;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1100403;56;08/02/2022;223;08/02/2022;3416,35;1306;-1;-3416,35;Data SCADENZA maggiore di data mandato
2022;243/01;412;10/01/2022;09/02/2022;17/01/2022;30/12/2021;08/02/2022;IL SOLCO COOPERATIVA SOCIALE*;5280,74;2021;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1100403;56;08/02/2022;224;08/02/2022;897,09;1306;-1;-897,09;Data SCADENZA maggiore di data mandato
2022;243/01;412;10/01/2022;09/02/2022;17/01/2022;30/12/2021;08/02/2022;IL SOLCO COOPERATIVA SOCIALE*;5280,74;2019;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1100403;56;08/02/2022;225;08/02/2022;715,84;1306;-1;-715,84;Data SCADENZA maggiore di data mandato
2022;244/01;413;10/01/2022;09/02/2022;17/01/2022;30/12/2021;08/02/2022;IL SOLCO COOPERATIVA SOCIALE*;23116,1;2021;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1100403;55;08/02/2022;226;08/02/2022;13937,28;1306;-1;-13937,28;Data SCADENZA maggiore di data mandato
2022;244/01;413;10/01/2022;09/02/2022;17/01/2022;30/12/2021;08/02/2022;IL SOLCO COOPERATIVA SOCIALE*;23116,1;2020;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1100403;55;08/02/2022;227;08/02/2022;7389,51;1306;-1;-7389,51;Data SCADENZA maggiore di data mandato
2022;244/01;413;10/01/2022;09/02/2022;17/01/2022;30/12/2021;08/02/2022;IL SOLCO COOPERATIVA SOCIALE*;23116,1;2022;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1100403;55;08/02/2022;228;08/02/2022;688,54;1306;-1;-688,54;Data SCADENZA maggiore di data mandato
2022;202100004782;421;10/01/2022;09/02/2022;17/01/2022;31/12/2021;25/01/2022;TEMPUS S.P.A.*;4573,18;2021;1;1455;0;Lavoro interinale UTC;1010603;32;25/01/2022;128;25/01/2022;4547,46;1305;-15;-68211,9;Data SCADENZA maggiore di data mandato
2022;2;586;11/01/2022;10/02/2022;17/01/2022;11/01/2022;24/02/2022;OMEGA SRL *;2659,6;2021;2;10911;0;Interventi di ristrutturaizone dell'impianto polisportivo parco dell'Orso loc. Poggio;2060201;24;26/01/2022;398;24/02/2022;2180;2115;14;30520;
2022;100;7;03/01/2022;02/02/2022;17/01/2022;31/12/2021;14/03/2022;PERLASCO GUIDO*;1900;2021;1;1421;0;Miglioramento sicurezza e salute lavoratori dipendenti sui luoghi di lavoro - prestazionidi servizi;1010203;87;08/03/2022;556;14/03/2022;1900;1332;40;76000;
2022;3;414;10/01/2022;09/02/2022;17/01/2022;08/01/2022;14/03/2022;PERLASCO GUIDO*;45;2020;1;1421;0;Miglioramento sicurezza e salute lavoratori dipendenti sui luoghi di lavoro - prestazionidi servizi;1010203;87;08/03/2022;558;14/03/2022;45;1332;33;1485;
2022;FATTPA 1_22;682;13/01/2022;12/02/2022;17/01/2022;12/01/2022;22/02/2022;AIRALDI* GIACOMO;10150,4;2021;2;11154;0;sistemazione passeggiata, abbattimento barriere architettoniche  e sistemaizone parapetto;2080101;27;26/01/2022;375;22/02/2022;10150,4;2102;10;101504;
2022;A0 FHP5P0000794;24240;29/12/2021;28/01/2022;17/01/2022;27/12/2021;28/01/2022;SOGEGROSS SPA*;288,88;2021;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;39;28/01/2022;162;28/01/2022;260,59;1210;0;0;
2022;23/PA;24421;31/12/2021;30/01/2022;17/01/2022;29/12/2021;28/01/2022;TONIETTA G.CARLO & C. SNC  *;1513,15;2021;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;39;28/01/2022;159;28/01/2022;1393,09;1210;-2;-2786,18;Data SCADENZA maggiore di data mandato
2022;2000702848;496;11/01/2022;10/02/2022;17/01/2022;31/12/2021;28/01/2022;CAMST SOC. COOP. A R.L. *;4570,52;2021;1;2094;0;servizio di refezione scolastica;1040503;38;28/01/2022;163;28/01/2022;4394,73;;-13;-57131,49;Data SCADENZA maggiore di data mandato
2022;107-2021-FE;24423;31/12/2021;30/01/2022;17/01/2022;24/12/2021;25/01/2022;STEA  SERVIZI TECNICI E AMBIENTALI DI GOSO SERENA*;549;2021;1;2830;0;Asilo nido - contratto di servizio;1100103;32;25/01/2022;125;25/01/2022;450;1332;-5;-2250;Data SCADENZA maggiore di data mandato
2022;163/E;614;12/01/2022;11/02/2022;18/01/2022;31/12/2021;10/03/2022;TECNO WORLD GROUP SRL*;22331,67;2021;2;10252;0;Realizzazione impianto di videosorveglianza per il territorio comunale;2030105;15;10/02/2022;544;10/03/2022;18304,65;2502;27;494225,55;
2022;1/FE 2022;615;18/01/2022;17/02/2022;18/01/2022;11/01/2022;03/02/2022;NUOVA EUROMOTOR SNC DI PENNA ROMANO & C.*;5000;2021;1;1844;0;Spese di custodia, rimozione e distruzione ogetti/veicoli rinvenuti sul territorio e di intralcio alla viabilit�;1030103;10;21/01/2022;195;03/02/2022;4098,36;1332;-14;-57377,04;Data SCADENZA maggiore di data mandato
2022;1333A_2021;616;12/01/2022;11/02/2022;18/01/2022;31/12/2021;11/02/2022;GESINT SRL*;336,11;2022;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;1010302;59;24/03/2021;245;11/02/2022;275,5;1210;0;0;
2022;58/05;617;12/01/2022;11/02/2022;18/01/2022;31/12/2021;01/03/2022;IMPRESA MASALA S.R.L.*;34148,81;2021;2;11174;0;finanziamento ministero delle infrastrutture e dei trasporti;2080101;410;23/11/2021;436;01/03/2022;27990,83;1332;18;503834,94;
2022;2021 50334/A;618;12/01/2022;11/02/2022;18/01/2022;31/12/2021;18/02/2022;VIGILI DELL'ORDINE SRL *;289,75;2021;1;2931;0;Vigilanza immobili;1090103;11;03/02/2022;275;18/02/2022;237,5;1332;7;1662,5;
2022;15851;681;13/01/2022;12/02/2022;18/01/2022;31/12/2021;31/01/2022;TEMPOR  *;3026,04;2021;1;1252;0;lavoro interinale uff. ragioneria;1010303;45;31/01/2022;169;31/01/2022;3007,1;1305;-12;-36085,2;Data SCADENZA maggiore di data mandato
2022;1E;683;13/01/2022;12/02/2022;18/01/2022;11/01/2022;22/02/2022;RINO SIMONE*  RHINO GROUP;1995,53;2021;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;1080203;26;26/01/2022;384;22/02/2022;1635,68;1332;10;16356,8;
2022;006E/2022;688;13/01/2022;12/02/2022;18/01/2022;10/01/2022;24/02/2022;ALFA CONSULENZE SRL*;390;2022;1;1700;0;Servizio gestione tributi - prestazione di servizi / Prestazioni di servizi;1010403;68;21/02/2022;408;24/02/2022;390;1332;12;4680;
2022;2/933;765;14/01/2022;13/02/2022;18/01/2022;31/12/2021;22/02/2022;BASECO S.R.L.*;367,83;2021;1;2720;0;servizi ambientali - prestazione di servizi;1090503;28;26/01/2022;380;22/02/2022;301,5;1332;9;2713,5;
2022;V3-1501;767;14/01/2022;13/02/2022;18/01/2022;12/01/2022;26/01/2022;BORGIONE CENTRO DIDATTICO SRL  *;499,49;2021;1;1912;0;Gestione scuola materna - acquisto libri, riviste, cancelleria, stampati e varie;1040102;36;26/01/2022;136;26/01/2022;409,42;1210;-18;-7369,56;Data SCADENZA maggiore di data mandato
2022;9435/E;848;17/01/2022;16/02/2022;18/01/2022;31/12/2021;25/02/2022;NIVI SPA*;102,48;2021;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1030103;66;17/02/2022;416;25/02/2022;102,48;1332;9;922,32;
2022;9436/E;847;17/01/2022;16/02/2022;18/01/2022;31/12/2021;25/02/2022;NIVI SPA*;38,11;2021;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1030103;66;17/02/2022;417;25/02/2022;38,11;1332;9;342,99;
2022;ARI22FELPV00100002;853;17/01/2022;16/02/2022;18/01/2022;14/01/2022;26/01/2022;ARIMONDO SRL *;7350;2021;1;3073;0;Interventi di sostegno alle fasce deboli della popolazione. acquisti;1100402;36;26/01/2022;135;26/01/2022;7350;1332;-21;-154350;Data SCADENZA maggiore di data mandato
2022;2022/0000421;858;17/01/2022;16/02/2022;18/01/2022;14/01/2022;01/03/2022;AON ADVISORY AND SOLUTIONS SRL;4880;2021;1;1190;5;spese per servizi per la gestione del pacchetto assicurativo;1010203;77;01/03/2022;464;01/03/2022;2000;1332;13;26000;
2022;2022/0000421;858;17/01/2022;16/02/2022;18/01/2022;14/01/2022;01/03/2022;AON ADVISORY AND SOLUTIONS SRL;4880;2022;1;1190;5;spese per servizi per la gestione del pacchetto assicurativo;1010203;77;01/03/2022;465;01/03/2022;2000;1332;13;26000;
2022;FATTPA 41_21;30;03/01/2022;02/02/2022;21/01/2022;31/12/2021;22/02/2022;GALLO  * SIMONE;26;2021;1;1430;0;Gestione automezzi ufficio tecnico - acquisto carburanti, lubrificanti e varie / Automezzi: carburanti e lubrificanti;1010602;13;21/01/2022;378;22/02/2022;21,31;1210;20;426,2;
2022;FATTPA 42_21;31;03/01/2022;02/02/2022;21/01/2022;31/12/2021;22/02/2022;GALLO  * SIMONE;59;2021;1;1430;0;Gestione automezzi ufficio tecnico - acquisto carburanti, lubrificanti e varie / Automezzi: carburanti e lubrificanti;1010602;13;21/01/2022;378;22/02/2022;48,36;1210;20;967,2;
2022;0002100308;967;18/01/2022;18/02/2022;21/01/2022;18/01/2022;18/02/2022;MAGGIOLI S.P.A.  *;1903,2;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;60;11/02/2022;294;18/02/2022;1560;1332;0;0;
2022;6/29;1017;19/01/2022;18/02/2022;21/01/2022;17/01/2022;24/02/2022;GENESYS INFORMATICA S.R.L.  *;18,3;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;60;11/02/2022;399;24/02/2022;15;1332;6;90;
2022;8/29;1018;19/01/2022;18/02/2022;21/01/2022;17/01/2022;24/02/2022;GENESYS INFORMATICA S.R.L.  *;59,78;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;60;11/02/2022;400;24/02/2022;49;1332;6;294;
2022;2200010/P;1087;20/01/2022;19/02/2022;21/01/2022;12/01/2022;23/02/2022;CMF IMPIANTI DI DONATO CLAUDIO *;109,8;2021;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;1010503;29;26/01/2022;387;23/02/2022;90;1311;4;360;
