Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Data ins.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;Mand.;Data pagam.;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2022;SF00056062;5967;25/03/2022;17/05/2022;18/03/2022;05/04/2022;ENEL SOLE S.R.L  *;227,31;2021;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;781;05/04/2022;186,32;1332;-42;-7825,44;Data SCADENZA maggiore di data mandato
2022;196;6033;28/03/2022;30/04/2022;18/03/2022;22/04/2022;TUTTO GAS KLIMA SAS DI PICCIOLI RICCARDO & C.*;2318;2022;1;1602;0;manutenzione ordinaria degli impianti termici degli immobili comunali;914;22/04/2022;1900;1313;-8;-15200;Data SCADENZA maggiore di data mandato
2022;FATTPA 2_22;6049;28/03/2022;27/04/2022;28/03/2022;22/04/2022;AUTORIMESSA DEL GOLFO  *;802;2022;1;1410;0;Gestione automezzi ufficio tecnico - prestazione di servizi / Automezzi: manutenzioni;915;22/04/2022;659,22;1332;-5;-3296,1;Data SCADENZA maggiore di data mandato
2022;1022079820;5579;21/03/2022;20/04/2022;18/03/2022;26/04/2022;POSTE ITALIANE SPA;909,1;2022;1;1190;0;Uffici - posta  e altre spese per servizi amministrativi;932;26/04/2022;909,1;1332;6;5454,6;
2022;221900701844;5971;25/03/2022;23/05/2022;24/03/2022;04/04/2022;ESTRA ENERGIE SRL *;3,24;2022;1;1190;1;Uffici comunali - Utenze e canoni;757;04/04/2022;3,09;1332;-49;-151,41;Data SCADENZA maggiore di data mandato
2022;221900701845;5969;25/03/2022;23/05/2022;24/03/2022;04/04/2022;ESTRA ENERGIE SRL *;1383,54;2022;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);758;04/04/2022;1317,66;1332;-49;-64565,34;Data SCADENZA maggiore di data mandato
2022;221900701847;5973;25/03/2022;23/05/2022;24/03/2022;04/04/2022;ESTRA ENERGIE SRL *;4414,98;2022;1;1976;0;Scuole elementrari (utenze e canoni);756;04/04/2022;4204,74;1332;-49;-206032,26;Data SCADENZA maggiore di data mandato
2022;221900701848;5972;25/03/2022;23/05/2022;24/03/2022;04/04/2022;ESTRA ENERGIE SRL *;156,24;2022;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;759;04/04/2022;148,8;1332;-49;-7291,2;Data SCADENZA maggiore di data mandato
2022;221900701846;5970;25/03/2022;23/05/2022;24/03/2022;04/04/2022;ESTRA ENERGIE SRL *;118,99;2022;1;2092;6;Istruzione pubblica - mensa scolastica - utenze;760;04/04/2022;113,32;1316;-49;-5552,68;Data SCADENZA maggiore di data mandato
2022;0002100079;6140;29/03/2022;30/04/2022;28/03/2022;07/04/2022;TINN SRL *;6576,17;2022;1;1700;0;Servizio gestione tributi - prestazione di servizi / Prestazioni di servizi;798;07/04/2022;5390,3;1332;-23;-123976,9;Data SCADENZA maggiore di data mandato
2022;54;6215;29/03/2022;28/04/2022;28/03/2022;15/04/2022;O.L.F. DI GALDI MARCO*;12444;2021;2;10113;1;lavori di manutenzione straordinaria su beni demaniali e patrimoniali (avanzo di amministrazione rendiconto 2020);899;15/04/2022;10196,72;;-13;-132557,36;Data SCADENZA maggiore di data mandato
2022;V3   88/22;6229;29/03/2022;30/04/2022;21/03/2022;26/04/2022;NOVALI EGIDIO DI NOVALI A.& C, S.N.C.*;663,08;2022;1;7010;0;Interventi nel campo turistico - acquisto dibeni / Acquisto beni consumo e/o materie prime;941;26/04/2022;543,51;1210;-4;-2174,04;Data SCADENZA maggiore di data mandato
2022;2PA;6249;30/03/2022;29/04/2022;29/03/2022;05/04/2022;CONSORZIO STABILE LIGURE TOSCANO ARL *;625488,84;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;775;05/04/2022;512695,77;;-24;-12304698,48;Data SCADENZA maggiore di data mandato
2022;32222810;6429;01/04/2022;01/05/2022;21/03/2022;15/04/2022;LEASE PLAN ITALIA *;3,37;2022;1;1831;0;noleggio autovettura di servizio per il comando di Polizia Municipale;896;15/04/2022;3,37;;-16;-53,92;Data SCADENZA maggiore di data mandato
2022;0000192;6430;01/04/2022;01/05/2022;31/03/2022;05/05/2022;SOSPERIT SRL*;1464;2022;2;10113;1;lavori di manutenzione straordinaria su beni demaniali e patrimoniali (avanzo di amministrazione rendiconto 2020);1017;05/05/2022;1200;;4;4800;
2022;5/2022-PA;6438;01/04/2022;01/05/2022;31/03/2022;26/04/2022;GAZZANO MAURIZIO*;6250;2021;1;1420;1;Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;921;26/04/2022;6250;1332;-5;-31250;Data SCADENZA maggiore di data mandato
2022;IDE22VPA-0953;7035;11/04/2022;31/05/2022;31/03/2022;11/05/2022;SOC. COOP. IDEAL SERVICE  *;86002,91;2022;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1052;11/05/2022;78184,46;1332;-20;-1563689,2;Data SCADENZA maggiore di data mandato
2022;IDE22VPA-0954;7034;11/04/2022;31/05/2022;31/03/2022;28/06/2022;SOC. COOP. IDEAL SERVICE  *;180,87;2022;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1406;11/07/2022;164,43;1332;28;4604,04;
2022;38/E;7040;11/04/2022;11/05/2022;08/04/2022;03/05/2022;NUOVA DIFFEL S.N.C.  *;1695,5;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1015;03/05/2022;1389,75;1332;-8;-11118;Data SCADENZA maggiore di data mandato
2022;202212050075/A;7046;11/04/2022;11/05/2022;29/03/2022;03/05/2022;VIGILI DELL'ORDINE SRL *;1034,56;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1014;03/05/2022;848;1332;-8;-6784;Data SCADENZA maggiore di data mandato
2022;202212050074/A;7044;11/04/2022;11/05/2022;29/03/2022;03/05/2022;VIGILI DELL'ORDINE SRL *;556,32;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1013;03/05/2022;456;1332;-8;-3648;Data SCADENZA maggiore di data mandato
2022;202212050076/A;7045;11/04/2022;11/05/2022;29/03/2022;03/05/2022;VIGILI DELL'ORDINE SRL *;439,2;2021;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1002;03/05/2022;360;1332;-8;-2880;Data SCADENZA maggiore di data mandato
2022;302;7048;11/04/2022;11/05/2022;31/03/2022;26/04/2022;SEGNALETICA NOVARESE S.R.L.*;890,6;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;927;26/04/2022;730;1332;-15;-10950;Data SCADENZA maggiore di data mandato
2022;FPA 2/22;7049;11/04/2022;11/05/2022;09/04/2022;03/05/2022;LA PRIMAVERA DI RUSSO ENRICO*;55;2022;1;1020;0;Spese di rappresentanza - acquisto di beni;1005;03/05/2022;50;1210;-8;-400;Data SCADENZA maggiore di data mandato
2022;6 / 420 / 2022;7053;11/04/2022;31/05/2022;31/03/2022;22/04/2022;ALMA SPA *;716,74;2022;1;1115;0;Adempimenti relativi al personale dipendente- Prestazione di servizi;920;22/04/2022;587,49;1332;-39;-22912,11;Data SCADENZA maggiore di data mandato
2022;3162;7130;11/04/2022;31/05/2022;31/03/2022;27/05/2022;TEMPOR  *;2812,81;2022;1;1252;0;lavoro interinale uff. ragioneria;1192;11/07/2022;2792,48;1305;-4;-11169,92;Data SCADENZA maggiore di data mandato
2022;9/PA;7230;13/04/2022;13/05/2022;31/03/2022;02/05/2022;SOCIETA' ARIETE S.A.S. DI RE MARIA ADELMA *;365,81;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;995;02/05/2022;365,81;1333;-11;-4023,91;Data SCADENZA maggiore di data mandato
2022;1010755676;6515;04/04/2022;04/05/2022;31/03/2022;22/04/2022;KYOCERA MITA ITALIA SPA *;293,73;2022;1;1977;0;nolegggio fotocopiatore ad uso plesso scolastico;919;22/04/2022;240,76;1210;-12;-2889,12;Data SCADENZA maggiore di data mandato
2022;203;6524;04/04/2022;04/05/2022;31/03/2022;03/05/2022;CLEAN STAR DI FALBO GIUSEPPE*;1525;2022;1;1189;9;Uffici comunali - servizi di pulizia;1007;03/05/2022;614,75;1332;-1;-614,75;Data SCADENZA maggiore di data mandato
2022;203;6524;04/04/2022;04/05/2022;31/03/2022;03/05/2022;CLEAN STAR DI FALBO GIUSEPPE*;1525;2022;1;1834;7;Uffici Polizia Municipale  (servizi di pulizia);1008;03/05/2022;259,54;1332;-1;-259,54;Data SCADENZA maggiore di data mandato
2022;203;6524;04/04/2022;04/05/2022;31/03/2022;03/05/2022;CLEAN STAR DI FALBO GIUSEPPE*;1525;2022;1;2140;7;biblioteca - servizi di pulizia;1009;03/05/2022;170,8;1332;-1;-170,8;Data SCADENZA maggiore di data mandato
2022;203;6524;04/04/2022;04/05/2022;31/03/2022;03/05/2022;CLEAN STAR DI FALBO GIUSEPPE*;1525;2022;1;2141;1;Centro Civico - servizi di pulizia;1010;03/05/2022;204,91;1332;-1;-204,91;Data SCADENZA maggiore di data mandato
2022;000005/PA;6858;07/04/2022;31/05/2022;30/03/2022;03/05/2022;TIPOLITOGRAFIA BACCHETTA SNC  *;122;2022;1;7010;0;Interventi nel campo turistico - acquisto dibeni / Acquisto beni consumo e/o materie prime;1004;03/05/2022;100;1210;-28;-2800;Data SCADENZA maggiore di data mandato
2022;29E;6860;07/04/2022;07/05/2022;06/04/2022;26/04/2022;RINO SIMONE*  RHINO GROUP;756;2022;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;923;26/04/2022;619,67;1332;-11;-6816,37;Data SCADENZA maggiore di data mandato
2022;64;6861;07/04/2022;07/05/2022;31/03/2022;11/05/2022;IL SOLCO COOPERATIVA SOCIALE*;7220,85;2022;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1055;11/05/2022;6877;1306;4;27508;
2022;65;6863;07/04/2022;07/05/2022;31/03/2022;11/05/2022;IL SOLCO COOPERATIVA SOCIALE*;33402,46;2022;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1056;11/05/2022;31811,87;1306;4;127247,48;
2022;780;6972;08/04/2022;08/05/2022;31/03/2022;26/04/2022;ANDREETTO SRL*;68,58;2022;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;925;26/04/2022;56,21;1210;-12;-674,52;Data SCADENZA maggiore di data mandato
2022;202200001682;6976;08/04/2022;08/05/2022;31/03/2022;22/04/2022;TEMPUS S.P.A.*;3025,26;2022;1;1455;0;Lavoro interinale UTC;916;22/04/2022;3008,25;1305;-16;-48132;Data SCADENZA maggiore di data mandato
2022;42 /E;7248;13/04/2022;13/05/2022;31/03/2022;16/06/2022;TECNO WORLD GROUP SRL*;22360,45;2022;2;10252;0;Realizzazione impianto di videosorveglianza per il territorio comunale;1279;11/07/2022;18328,24;2502;34;623160,16;
2022;001/22;7324;14/04/2022;14/05/2022;12/04/2022;10/06/2022;SOFT'N ROLL SRL*;244;2022;1;1700;0;Servizio gestione tributi - prestazione di servizi / Prestazioni di servizi;1262;11/07/2022;200;1332;27;5400;
2022;001/22;7324;14/04/2022;14/05/2022;12/04/2022;10/06/2022;SOFT'N ROLL SRL*;244;2022;1;1700;0;Servizio gestione tributi - prestazione di servizi / Prestazioni di servizi;1263;11/07/2022;0;1332;27;0;
2022;3PA;7325;14/04/2022;14/05/2022;12/04/2022;10/05/2022;CONSORZIO STABILE LIGURE TOSCANO ARL *;591297,31;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;1044;10/05/2022;484669,93;;-4;-1938679,72;Data SCADENZA maggiore di data mandato
2022;202212050086/A;7326;14/04/2022;14/05/2022;31/03/2022;11/05/2022;VIGILI DELL'ORDINE SRL *;299,89;2022;1;2931;0;Vigilanza immobili;1053;11/05/2022;245,81;1332;-3;-737,43;Data SCADENZA maggiore di data mandato
2022;365a_2022;7430;15/04/2022;15/05/2022;31/03/2022;22/04/2022;GESINT SRL*;243,39;2022;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;918;22/04/2022;199,5;1210;-23;-4588,5;Data SCADENZA maggiore di data mandato
2022;1300086303;6557;04/04/2022;31/05/2022;31/03/2022;03/05/2022;SACCHI GIUSEPPE SPA *;563,64;2021;1;5078;0;Impianti di pubblica illuminazione  - altri beni di consumo;999;03/05/2022;462;1210;-28;-12936;Data SCADENZA maggiore di data mandato
2022;000758/PA;6560;04/04/2022;31/05/2022;22/03/2022;02/05/2022;ANTEO COOPERATIVA SOCIALE ONLUS*;2523,09;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;994;02/05/2022;2402,94;1333;-29;-69685,26;Data SCADENZA maggiore di data mandato
2022;SF00059119;6563;04/04/2022;20/05/2022;31/03/2022;26/04/2022;ENEL SOLE S.R.L  *;1532,03;2022;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;922;26/04/2022;1255,76;1332;-24;-30138,24;Data SCADENZA maggiore di data mandato
2022;15/03;6565;04/04/2022;30/06/2022;31/03/2022;02/05/2022;VILLA PAPA GIOVANNI XXIII S.R.L.*;708,18;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;993;02/05/2022;708,18;1333;-59;-41782,62;Data SCADENZA maggiore di data mandato
2022;164-A 2022;6637;05/04/2022;05/05/2022;04/04/2022;05/05/2022;UNIVERSAL GAS DI LIPARDI SAVERIO*;549;2021;1;1916;0;Scuiola materna - Manutenzione ordinaria e riparazioni;1018;05/05/2022;450;1332;0;0;
2022;6271/16/10;6638;05/04/2022;31/05/2022;04/04/2022;03/05/2022;HALLEY INFORMATICA S.R.L.  *;1941,02;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1006;03/05/2022;1591;1332;-28;-44548;Data SCADENZA maggiore di data mandato
2022;267/E;6639;05/04/2022;05/05/2022;31/03/2022;26/04/2022;MORENO  * SILVANO;272,95;2022;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;924;26/04/2022;223,73;1210;-9;-2013,57;Data SCADENZA maggiore di data mandato
2022;43;6640;05/04/2022;31/05/2022;04/04/2022;03/05/2022;MICHERI MARCO *;900;2022;1;1870;0;Servizi antincendio - manutenzioni ordinarie e riparazioni dei mezzi;1001;03/05/2022;737,7;1332;-28;-20655,6;Data SCADENZA maggiore di data mandato
2022;6272/16/10;6642;05/04/2022;31/05/2022;04/04/2022;03/05/2022;HALLEY INFORMATICA S.R.L.  *;91,5;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1006;03/05/2022;75;1332;-28;-2100;Data SCADENZA maggiore di data mandato
2022;6270/16/10;6641;05/04/2022;31/05/2022;04/04/2022;03/05/2022;HALLEY INFORMATICA S.R.L.  *;3995,5;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1006;03/05/2022;3275;1332;-28;-91700;Data SCADENZA maggiore di data mandato
2022;195;6781;06/04/2022;06/05/2022;05/04/2022;03/05/2022;MARINA SRL*;550;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1011;03/05/2022;500;1332;-3;-1500;Data SCADENZA maggiore di data mandato
2022;36/E;6525;04/04/2022;04/05/2022;01/04/2022;03/05/2022;NUOVA DIFFEL S.N.C.  *;1728,33;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1016;03/05/2022;1416,66;1332;-1;-1416,66;Data SCADENZA maggiore di data mandato
2022;FATTPA 8_22;7051;11/04/2022;11/05/2022;09/04/2022;22/04/2022;GALLO  * SIMONE;60;2022;1;2375;0;ATS n. 18 - acquisto di beni;917;22/04/2022;49,18;1201;-19;-934,42;Data SCADENZA maggiore di data mandato
2022;FATTPA 9_22;7050;11/04/2022;11/05/2022;09/04/2022;26/04/2022;GALLO  * SIMONE;115,01;2022;1;1430;0;Gestione automezzi ufficio tecnico - acquisto carburanti, lubrificanti e varie / Automezzi: carburanti e lubrificanti;926;26/04/2022;94,27;1210;-15;-1414,05;Data SCADENZA maggiore di data mandato
2022;FATTPA 10_22;7052;11/04/2022;11/05/2022;09/04/2022;03/05/2022;GALLO  * SIMONE;211,04;2022;1;1830;0;Gestione automezzi polizia municipale - acquisto carburante;1000;03/05/2022;172,98;1210;-8;-1383,84;Data SCADENZA maggiore di data mandato
2022;0074000603;7227;13/04/2022;13/05/2022;11/04/2022;15/04/2022;ANAS-COMPARTIMENTO DELLA VIABI;187,95;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;898;15/04/2022;154,05;1332;-28;-4313,4;Data SCADENZA maggiore di data mandato
2022;0074000603;7227;13/04/2022;13/05/2022;11/04/2022;03/06/2022;ANAS-COMPARTIMENTO DELLA VIABI;187,95;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1217;11/07/2022;0;1332;21;0;
2022;0074000602;7228;13/04/2022;13/05/2022;11/04/2022;15/04/2022;ANAS-COMPARTIMENTO DELLA VIABI;187,95;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;898;15/04/2022;154,05;1332;-28;-4313,4;Data SCADENZA maggiore di data mandato
2022;0074000602;7228;13/04/2022;13/05/2022;11/04/2022;03/06/2022;ANAS-COMPARTIMENTO DELLA VIABI;187,95;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1218;11/07/2022;0;1332;21;0;
2022;24;6784;06/04/2022;06/05/2022;05/04/2022;17/05/2022;ALLARIA  ARMANDO  *;88,4;2022;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1069;17/05/2022;88,4;1306;11;972,4;
2022;3/PA;6553;04/04/2022;04/05/2022;31/03/2022;28/04/2022;SCOLA SNC DI SCOLA D. E F.*;393,8;2022;1;2020;0;Mense scolastiche: altri beni di consumo;959;28/04/2022;378,65;1210;-6;-2271,9;Data SCADENZA maggiore di data mandato
2022;VPA22-00022;6566;04/04/2022;04/05/2022;31/03/2022;28/04/2022;VISGEL CATERING SRL*;728,29;2022;1;2020;0;Mense scolastiche: altri beni di consumo;960;28/04/2022;684,67;1210;-6;-4108,02;Data SCADENZA maggiore di data mandato
2022;2000622516;6998;08/04/2022;08/05/2022;31/03/2022;28/04/2022;CAMST SOC. COOP. A R.L. *;6362,08;2022;1;2094;0;servizio di refezione scolastica;961;28/04/2022;6117,38;1210;-10;-61173,8;Data SCADENZA maggiore di data mandato
2022;7/PA;6516;04/04/2022;04/05/2022;31/03/2022;28/04/2022;TONIETTA G.CARLO & C. SNC  *;2455,52;2022;1;2020;0;Mense scolastiche: altri beni di consumo;958;28/04/2022;2261,96;1210;-6;-13571,76;Data SCADENZA maggiore di data mandato
2022;11;6561;04/04/2022;04/05/2022;01/04/2022;28/04/2022;PARAFARMACIA SAN MATTEO ERATO S.N.C.*;60,07;2022;1;2820;0;Asilo nido - Altri beni di consumo;957;28/04/2022;55,66;1210;-6;-333,96;Data SCADENZA maggiore di data mandato
2022;9-2022-FE;6971;08/04/2022;08/05/2022;01/04/2022;28/04/2022;STEA  SERVIZI TECNICI E AMBIENTALI DI GOSO SERENA*;2196;2022;1;2830;0;Asilo nido - contratto di servizio;962;28/04/2022;1800;1332;-10;-18000;Data SCADENZA maggiore di data mandato
2022;8G00057843;7427;15/04/2022;27/06/2022;11/04/2022;22/04/2022;TELECOM ITALIA SPA - LIGURIA  *;61;2022;1;2140;1;Biblioteca - utenze e canoni;907;22/04/2022;50;1332;-66;-3300;Data SCADENZA maggiore di data mandato
2022;8G00057772;7428;15/04/2022;27/06/2022;11/04/2022;22/04/2022;TELECOM ITALIA SPA - LIGURIA  *;68,08;2022;1;1190;1;Uffici comunali - Utenze e canoni;900;22/04/2022;55,8;1332;-66;-3682,8;Data SCADENZA maggiore di data mandato
2022;8G00057055;7424;15/04/2022;27/06/2022;11/04/2022;22/04/2022;TELECOM ITALIA SPA - LIGURIA  *;130,3;2022;1;7036;3;Turismo - utenze e canoni;909;22/04/2022;106,8;1332;-66;-7048,8;Data SCADENZA maggiore di data mandato
2022;8G00056836;7425;15/04/2022;27/06/2022;11/04/2022;22/04/2022;TELECOM ITALIA SPA - LIGURIA  *;130,32;2022;1;1871;0;Protezione civile - utenze;905;22/04/2022;106,82;1315;-66;-7050,12;Data SCADENZA maggiore di data mandato
2022;8G00057399;7432;15/04/2022;27/06/2022;11/04/2022;22/04/2022;TELECOM ITALIA SPA - LIGURIA  *;85,4;2022;1;7036;3;Turismo - utenze e canoni;912;22/04/2022;70;1332;-66;-4620;Data SCADENZA maggiore di data mandato
2022;567;6552;04/04/2022;04/05/2022;24/03/2022;09/05/2022;CARTOPLAST CAIRESE SAS DI MILANO C. & C.*;1049,2;2022;1;1972;0;Scuole elementari - altri beni di consumo;1034;09/05/2022;752,21;1210;6;4513,26;
2022;567;6552;04/04/2022;04/05/2022;24/03/2022;09/05/2022;CARTOPLAST CAIRESE SAS DI MILANO C. & C.*;1049,2;2022;1;2820;0;Asilo nido - Altri beni di consumo;1035;09/05/2022;135,35;1210;6;812,1;
2022;2/89;7460;15/04/2022;31/05/2022;31/03/2022;05/05/2022;BASECO S.R.L.*;392,96;2022;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1019;05/05/2022;322,1;1332;-26;-8374,6;Data SCADENZA maggiore di data mandato
2022;2022   185;7496;19/04/2022;31/05/2022;11/04/2022;02/05/2022;ARIMO SOCIETA' COOPERATIVA SOCIALE*;3906;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;996;02/05/2022;3720;1333;-29;-107880;Data SCADENZA maggiore di data mandato
2022;1655/E;7492;19/04/2022;19/05/2022;31/03/2022;03/06/2022;NIVI SPA*;208,98;2022;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1223;11/07/2022;208,98;1332;15;3134,7;
2022;1656/E;7450;15/04/2022;15/05/2022;31/03/2022;03/06/2022;NIVI SPA*;62,45;2022;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1223;11/07/2022;62,45;1332;19;1186,55;
2022;47;7504;19/04/2022;19/05/2022;15/04/2022;05/05/2022;GARDEN SERVICE DI MICHELINI GIULIANO*;366;2022;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;1021;05/05/2022;300;1332;-14;-4200;Data SCADENZA maggiore di data mandato
2022;49;7540;19/04/2022;19/05/2022;15/04/2022;05/05/2022;GARDEN SERVICE DI MICHELINI GIULIANO*;6661,2;2021;2;10113;1;lavori di manutenzione straordinaria su beni demaniali e patrimoniali (avanzo di amministrazione rendiconto 2020);1022;05/05/2022;5460;1332;-14;-76440;Data SCADENZA maggiore di data mandato
2022;50;7498;19/04/2022;19/05/2022;15/04/2022;05/05/2022;GARDEN SERVICE DI MICHELINI GIULIANO*;1244,4;2021;1;2930;0;Gestione parchi e giardini - manutenzione ordinaria;1020;05/05/2022;1020;1332;-14;-14280;Data SCADENZA maggiore di data mandato
2022;22;7712;21/04/2022;21/05/2022;20/04/2022;10/05/2022;CPC SRL *;90768;2022;2;10112;0;Manutenzioni straordinarie di beni immobili;1045;10/05/2022;74400;2116;-11;-818400;Data SCADENZA maggiore di data mandato
2022;22.0026.FT.4.VEN;7713;21/04/2022;21/05/2022;14/04/2022;09/05/2022;CLESIUS SRL  *;488;2022;1;4000;0;Interventi di protezione sociale per la promozione del benessere della persona e della comunita' / Prestazioni di servizi;1036;09/05/2022;400;1332;-11;-4400;Data SCADENZA maggiore di data mandato
2022;106/01;7538;19/04/2022;19/05/2022;15/04/2022;09/05/2022;COOPERATIVA SOCIALE PROGETTO CITTA'  *;8654,23;2022;1;2830;0;Asilo nido - contratto di servizio;1033;09/05/2022;8242,12;1332;-9;-74179,08;Data SCADENZA maggiore di data mandato
2022;88/2022;7539;19/04/2022;19/05/2022;15/04/2022;10/06/2022;STUDIO LEGALE QUAGLIA-GAGGERO  *;6151,65;2022;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;1260;11/07/2022;6151,65;1332;22;135336,3;
2022;2000953678;7657;20/04/2022;31/05/2022;19/04/2022;28/04/2022;CAMST SOC. COOP. A R.L. *;3289,89;2022;1;2094;0;servizio di refezione scolastica;961;28/04/2022;3163,36;1210;-33;-104390,88;Data SCADENZA maggiore di data mandato
2022;8G00057411;7499;19/04/2022;27/06/2022;11/04/2022;22/04/2022;TELECOM ITALIA SPA - LIGURIA  *;61;2022;1;1190;1;Uffici comunali - Utenze e canoni;902;22/04/2022;50;1332;-66;-3300;Data SCADENZA maggiore di data mandato
2022;8G00057835;7508;19/04/2022;27/06/2022;11/04/2022;22/04/2022;TELECOM ITALIA SPA - LIGURIA  *;85,4;2022;1;7036;3;Turismo - utenze e canoni;910;22/04/2022;70;1332;-66;-4620;Data SCADENZA maggiore di data mandato
2022;8G00056734;7510;19/04/2022;27/06/2022;11/04/2022;22/04/2022;TELECOM ITALIA SPA - LIGURIA  *;145,99;2022;1;1976;0;Scuole elementrari (utenze e canoni);906;22/04/2022;119,66;1332;-66;-7897,56;Data SCADENZA maggiore di data mandato
2022;8G00057526;7517;19/04/2022;27/06/2022;11/04/2022;09/06/2022;TELECOM ITALIA SPA - LIGURIA  *;436,76;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1245;11/07/2022;358;1332;-18;-6444;Data SCADENZA maggiore di data mandato
2022;4220622800003679;7509;19/04/2022;27/06/2022;11/04/2022;22/04/2022;TELECOM ITALIA SPA - LIGURIA  *;1009,31;2022;1;1190;1;Uffici comunali - Utenze e canoni;901;22/04/2022;827,3;1332;-66;-54601,8;Data SCADENZA maggiore di data mandato
2022;8G00056731;7511;19/04/2022;27/06/2022;11/04/2022;22/04/2022;TELECOM ITALIA SPA - LIGURIA  *;80,96;2022;1;2140;1;Biblioteca - utenze e canoni;908;22/04/2022;66,36;1332;-66;-4379,76;Data SCADENZA maggiore di data mandato
2022;8G00057024;7515;19/04/2022;27/06/2022;11/04/2022;22/04/2022;TELECOM ITALIA SPA - LIGURIA  *;177,55;2022;1;1834;2;Uffici Polizia Municipale (utenze e canoni);903;22/04/2022;145,53;1332;-66;-9604,98;Data SCADENZA maggiore di data mandato
2022;8G00057173;7516;19/04/2022;27/06/2022;11/04/2022;09/06/2022;TELECOM ITALIA SPA - LIGURIA  *;558,76;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1245;11/07/2022;458;1332;-18;-8244;Data SCADENZA maggiore di data mandato
2022;8G00057504;7513;19/04/2022;27/06/2022;11/04/2022;22/04/2022;TELECOM ITALIA SPA - LIGURIA  *;134,2;2022;1;1834;2;Uffici Polizia Municipale (utenze e canoni);904;22/04/2022;110;1332;-66;-7260;Data SCADENZA maggiore di data mandato
2022;8G00057801;7514;19/04/2022;27/06/2022;11/04/2022;22/04/2022;TELECOM ITALIA SPA - LIGURIA  *;170,8;2022;1;7036;3;Turismo - utenze e canoni;911;22/04/2022;140;1332;-66;-9240;Data SCADENZA maggiore di data mandato
2022;2220045181;7523;19/04/2022;16/06/2022;14/04/2022;02/05/2022;NOVA AEG S.P.A.*;28,38;2022;1;1609;0;Patrimonio - utenze e canoni;976;02/05/2022;23,26;1332;-45;-1046,7;Data SCADENZA maggiore di data mandato
