Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;Mand.;Riga;Data Trasmissione;Descrizione mandato;Importo;Giorni trascorsi;Importo x Giorni;Note
2020;2200001641;1484;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;temp natale 2019;15,8;2019;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);226;7;06/02/2020;CIG ZCE29F7E48 -- Fatt. N. 2200001641 del 22/01/2020;12,95;-48;-621,6;Data SCADENZA maggiore di data mandato
2020;2200001642;1439;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;temp natale 2019;121,46;2019;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);226;8;06/02/2020;CIG ZCE29F7E48 - - Fatt. N. 2200001642 del 22/01/2020;99,56;-48;-4778,88;Data SCADENZA maggiore di data mandato
2020;2200001643;1438;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;temp natale 2019;35,44;2019;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);226;9;06/02/2020;CIG ZCE29F7E48 - - Fatt. N. 2200001643 del 22/01/2020;29,05;-48;-1394,4;Data SCADENZA maggiore di data mandato
2020;1552000639;1553;23/01/2020;23/03/2020;20/01/2020;NOVA AEG S.P.A.*;temp natale 2018;62,89;2018;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);227;1;06/02/2020;CIG ZC1253FACC - - Fatt. N. 1552000639 del 20/01/2020;51,55;-46;-2371,3;Data SCADENZA maggiore di data mandato
2020;1552000644;1554;23/01/2020;23/03/2020;20/01/2020;NOVA AEG S.P.A.*;temp natale 2018;62,89;2018;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);227;7;06/02/2020;CIG ZC1253FACC -- Fatt. N. 1552000644 del 20/01/2020;51,55;-46;-2371,3;Data SCADENZA maggiore di data mandato
2020;1552000642;1558;23/01/2020;23/03/2020;20/01/2020;NOVA AEG S.P.A.*;temp natale 2018;62,89;2018;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);227;4;06/02/2020;CIG ZC1253FACC -  Fatt. N. 1552000642 del 20/01/2020;51,55;-46;-2371,3;Data SCADENZA maggiore di data mandato
2020;1552000640;1544;23/01/2020;23/03/2020;20/01/2020;NOVA AEG S.P.A.*;temp natale 2018;62,89;2018;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);227;2;06/02/2020;CIG ZC1253FACC - - Fatt. N. 1552000640 del 20/01/2020;51,55;-46;-2371,3;Data SCADENZA maggiore di data mandato
2020;1552000646;1546;23/01/2020;23/03/2020;20/01/2020;NOVA AEG S.P.A.*;temp natale 2018;62,89;2018;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);227;8;06/02/2020;CIG ZC1253FACC -- Fatt. N. 1552000646 del 20/01/2020;51,55;-46;-2371,3;Data SCADENZA maggiore di data mandato
2020;1552000641;1551;23/01/2020;23/03/2020;20/01/2020;NOVA AEG S.P.A.*;temp natale 2018;62,89;2018;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);227;3;06/02/2020;CIG ZC1253FACC - - Fatt. N. 1552000641 del 20/01/2020;51,55;-46;-2371,3;Data SCADENZA maggiore di data mandato
2020;1552000643;1547;23/01/2020;23/03/2020;20/01/2020;NOVA AEG S.P.A.*;temp natale 2018;62,89;2018;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);227;5;06/02/2020;CIG ZC1253FACC -- Fatt. N. 1552000643 del 20/01/2020;51,55;-46;-2371,3;Data SCADENZA maggiore di data mandato
2020;1552000645;1552;23/01/2020;23/03/2020;20/01/2020;NOVA AEG S.P.A.*;temp natale 2018;62,89;2018;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);227;6;06/02/2020;CIG ZC1253FACC -  - Fatt. N. 1552000645 del 20/01/2020;51,55;-46;-2371,3;Data SCADENZA maggiore di data mandato
2020;1552000647;1550;23/01/2020;23/03/2020;20/01/2020;NOVA AEG S.P.A.*;temp natale 2018;62,89;2018;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);227;9;06/02/2020;CIG ZC1253FACC -  Fatt. N. 1552000647 del 20/01/2020;51,55;-46;-2371,3;Data SCADENZA maggiore di data mandato
2020;1552000648;1549;23/01/2020;23/03/2020;20/01/2020;NOVA AEG S.P.A.*;temp natale 2018;62,89;2018;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);227;10;06/02/2020;CIG ZC1253FACC -  Fatt. N. 1552000648 del 20/01/2020;51,55;-46;-2371,3;Data SCADENZA maggiore di data mandato
2020;1552000650;1548;23/01/2020;23/03/2020;20/01/2020;NOVA AEG S.P.A.*;temp natale 2018;62,89;2018;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);227;12;06/02/2020;CIG ZC1253FACC - - Fatt. N. 1552000650 del 20/01/2020;51,55;-46;-2371,3;Data SCADENZA maggiore di data mandato
2020;1552000649;1545;23/01/2020;23/03/2020;20/01/2020;NOVA AEG S.P.A.*;temp natale 2018;62,89;2018;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);227;11;06/02/2020;CIG ZC1253FACC -  Fatt. N. 1552000649 del 20/01/2020;51,55;-46;-2371,3;Data SCADENZA maggiore di data mandato
2020;1552000651;1543;23/01/2020;23/03/2020;20/01/2020;NOVA AEG S.P.A.*;temp natale 2018;62,89;2018;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);227;13;06/02/2020;CIG ZC1253FACC -  Fatt. N. 1552000651 del 20/01/2020;51,55;-46;-2371,3;Data SCADENZA maggiore di data mandato
2020;2200001623;1505;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;temp natale 2018;0,55;2018;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);227;14;06/02/2020;CIG ZC1253FACC -- Fatt. N. 2200001623 del 22/01/2020;0,45;-48;-21,6;Data SCADENZA maggiore di data mandato
2020;2200001624;1501;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;temp turismo 2019;0,85;2019;1;5080;2;Pubblica illuminazione - utenze e canoni;1070;5;22/05/2020;CIG 7892961577 . - Fatt. N. 2200001624 del 22/01/2020;0,7;58;40,6;
2020;2200001604;1540;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04095918 dicembre 2019;12,11;2019;1;1609;0;Patrimonio - utenze e canoni;264;4;10/02/2020;CIG 7892961577 - Fatt. N. 2200001604 del 22/01/2020 mese di dicembre 2020 insegna;9,93;-44;-436,92;Data SCADENZA maggiore di data mandato
2020;2200001595;1538;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04297995 dicembre 2019;236,19;2019;1;2410;1;Cimiteri comunali - Utenze e canoni;260;2;10/02/2020;CIG 7892961577 - Fatt. N. 2200001595 del 22/01/2020 mese di dicembre 2019 cimitero;193,6;-44;-8518,4;Data SCADENZA maggiore di data mandato
2020;2200001619;1535;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E02571817 dicembre 2019;17,46;2019;1;1834;2;Uffici Polizia Municipale (utenze e canoni);251;2;10/02/2020;CIG 7892961577 - Fatt. N. 2200001619 del 22/01/2020 mese di dicembre 2019 telecamere;14,31;-44;-629,64;Data SCADENZA maggiore di data mandato
2020;2200001605;1536;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04095930 dicembre 2019;26,46;2019;1;1609;0;Patrimonio - utenze e canoni;264;8;10/02/2020;CIG 7892961577 - Fatt. N. 2200001605 del 22/01/2020 mese di dicembre 2019 aiuola;21,69;-44;-954,36;Data SCADENZA maggiore di data mandato
2020;2200001613;1532;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04096012 dicembre 2019;64,57;2020;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;1222;1;18/06/2020;CIG 7892961577 -  Fatt. N. 2200001613 del 22/01/2020 mese di dicembre 2020;52,93;85;4499,05;
2020;2200001596;1530;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E10271194 dicembre 2019;31,71;2019;1;7036;3;Turismo - utenze e canoni;255;4;10/02/2020;CIG 7892961577 - Fatt. N. 2200001596 del 22/01/2020 mese di dicembre 2019 Iat p.zza Preve;25,99;-44;-1143,56;Data SCADENZA maggiore di data mandato
2020;2200001606;1529;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04095935 dicembre 2019;26,66;2019;1;2952;2;Stadio comunale - Utenze e canoni;262;2;10/02/2020;CIG 7892961577 - Fatt. N. 2200001606 del 22/01/2020 mese di didembre pompa campo sportivo;21,85;-44;-961,4;Data SCADENZA maggiore di data mandato
2020;2200001597;1526;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04095798 dicembre 2019;30,91;2019;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);250;2;10/02/2020;CIG 7892961577 - Fatt. N. 2200001597 del 22/01/2020 mese di dicembre 2019 asilo Preve;25,34;-44;-1114,96;Data SCADENZA maggiore di data mandato
2020;2200001620;1525;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E02632521 dicembre 2019;42,26;2019;1;1609;0;Patrimonio - utenze e canoni;264;10;10/02/2020;CIG 7892961577 - Fatt. N. 2200001620 del 22/01/2020 mese di dicembre 2019 totem;34,64;-44;-1524,16;Data SCADENZA maggiore di data mandato
2020;2200001614;1524;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04096028 dicembre 2019;312,33;2019;1;1834;2;Uffici Polizia Municipale (utenze e canoni);252;1;10/02/2020;CIG 7892961577 - Fatt. N. 2200001614 del 22/01/2020 mese di dicembre 2019 sede P.M.;41,87;-44;-1842,28;Data SCADENZA maggiore di data mandato
2020;2200001614;1524;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04096028 dicembre 2019;312,33;2019;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);253;1;10/02/2020;CIG 7892961577 -  Fatt. N. 2200001614 del 22/01/2020 saldo mese di dicembre 2019 - sede P.M.;214,14;-44;-9422,16;Data SCADENZA maggiore di data mandato
2020;2200001607;1522;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04095969 dicembre 2019;92,49;2019;1;7036;3;Turismo - utenze e canoni;255;2;10/02/2020;CIG 7892961577 -  Fatt. N. 2200001607 del 22/01/2020 mese di dicembre 2020 delegazione spiaggia;75,81;-44;-3335,64;Data SCADENZA maggiore di data mandato
2020;2200001598;1520;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04095816 dicembre 2019;41,49;2019;1;1609;0;Patrimonio - utenze e canoni;264;14;10/02/2020;CIG 7892961577 - Fatt. N. 2200001598 del 22/01/2020 mese di dicembre 2019 sottopasso;34,01;-44;-1496,44;Data SCADENZA maggiore di data mandato
2020;2200001621;1521;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E02659138 dicembre 2019;78,03;2019;1;1609;0;Patrimonio - utenze e canoni;264;12;10/02/2020;CIG 7892961577 - Fatt. N. 2200001621 del 22/01/2020 mese di dicembre 2019 totem;63,96;-44;-2814,24;Data SCADENZA maggiore di data mandato
2020;2200001608;1518;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04095977 dicembre 2019;102,58;2019;1;1190;1;Uffici comunali - Utenze e canoni;258;4;10/02/2020;CIG 7892961577 -  Fatt. N. 2200001608 del 22/01/2020 mese di dicembre 2019 ex stazione;84,08;-44;-3699,52;Data SCADENZA maggiore di data mandato
2020;2200001599;1512;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04095841 dicembre 2019;35,23;2019;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;261;4;10/02/2020;CIG 7892961577 -  Fatt. N. 2200001599 del 22/01/2020 mese di dicembre magazzino aimeri;28,88;-44;-1270,72;Data SCADENZA maggiore di data mandato
2020;2200001622;1515;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E10268018 dicembre 2019;21,06;2019;1;1190;1;Uffici comunali - Utenze e canoni;258;5;10/02/2020;CIG 7892961577 - Fatt. N. 2200001622 del 22/01/2020 mese di dicembre 2019;17,26;-44;-759,44;Data SCADENZA maggiore di data mandato
2020;2200001615;1511;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04096032 dicembre 2019;486,71;2019;1;1190;1;Uffici comunali - Utenze e canoni;258;9;10/02/2020;CIG 7892961577 - Fatt. N. 2200001615 del 22/01/2020 mese di dicembre 2019 sede comunale;398,94;-44;-17553,36;Data SCADENZA maggiore di data mandato
2020;2200001600;1506;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04095853 dicembre 2019;40,09;2019;1;1609;0;Patrimonio - utenze e canoni;264;15;10/02/2020;CIG 7892961577 -  Fatt. N. 2200001600 del 22/01/2020 mese di dicembre 2019 sottopasso;32,86;-44;-1445,84;Data SCADENZA maggiore di data mandato
2020;2200001609;1504;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04095999 dicembre 2019;140,89;2019;1;2141;0;Centro civico -utenze;254;3;10/02/2020;CIG 7892961577 - Fatt. N. 2200001609 del 22/01/2020 mese di dicembre 2019 ascensore centro civico;115,48;-44;-5081,12;Data SCADENZA maggiore di data mandato
2020;2200001601;1499;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04095873 dicembre 2019;173,57;2019;1;2143;4;Centro culturale Piazza Pagliano -utenze e canoni;256;2;10/02/2020;CIG 7892961577 - Fatt. N. 2200001601 del 22/01/2020 mese di dicembre 2019 Pagliano;142,27;-44;-6259,88;Data SCADENZA maggiore di data mandato
2020;2200001592;1495;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*; ILL PUBBLICA dicembre 2019;10483,78;2019;1;5080;2;Pubblica illuminazione - utenze e canoni;266;3;10/02/2020;CIG 7892961577 . Fatt. N. 2200001592 del 22/01/2020 mese di dicembre 2019 illimuniazione pubblica;8593,26;-44;-378103,44;Data SCADENZA maggiore di data mandato
2020;2200001610;1494;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E02132627 dicembre 2019;110,11;2019;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;261;2;10/02/2020;CIG 7892961577 - Fatt. N. 2200001610 del 22/01/2020 mese di dicembre 2019 ecocentro;90,25;-44;-3971;Data SCADENZA maggiore di data mandato
2020;2200001602;1492;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04095894 dicembre 2019;516,68;2019;1;1976;0;Scuole elementrari (utenze e canoni);257;2;10/02/2020;CIG 7892961577 -  Fatt. N. 2200001602 del 22/01/2020 mese di dicembre 2019 scuola;469,71;-44;-20667,24;Data SCADENZA maggiore di data mandato
2020;2200001617;1491;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04108024 dicembre 2019;207,08;2019;1;2952;2;Stadio comunale - Utenze e canoni;262;4;10/02/2020;CIG 7892961577 - Fatt. N. 2200001617 del 22/01/2020 mese di dicembre 2019 luce campo sportivo;169,74;-44;-7468,56;Data SCADENZA maggiore di data mandato
2020;2200001593;1461;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04218731 dicembre 2019;23,29;2019;1;1609;0;Patrimonio - utenze e canoni;264;6;10/02/2020;CIG 7892961577 - Fatt. N. 2200001593 del 22/01/2020 mese di dicembre 2019 dissuasori;19,09;-44;-839,96;Data SCADENZA maggiore di data mandato
2020;2200001611;1459;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E02522841 dicembre 2019;29,26;2019;1;1609;0;Patrimonio - utenze e canoni;264;2;10/02/2020;CIG 7892961577 - Fatt. N. 2200001611 del 22/01/2020 mese di didembre 2019 ztl;23,98;-44;-1055,12;Data SCADENZA maggiore di data mandato
2020;2200001603;1452;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04095899 dicembre 2019;223,22;2019;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;259;2;10/02/2020;CIG 7892961577 - Fatt. N. 2200001603 del 22/01/2020 magazzino operai;182,97;-44;-8050,68;Data SCADENZA maggiore di data mandato
2020;2200001594;1435;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04218732 dicembre 2019;25,21;2019;1;1190;1;Uffici comunali - Utenze e canoni;258;2;10/02/2020;CIG 7892961577 -  Fatt. N. 2200001594 del 22/01/2020 mese di dicembre 2019 archivio;20,66;-44;-909,04;Data SCADENZA maggiore di data mandato
2020;2200001618;1433;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04108025 dicembre 2019;379,99;2019;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);250;4;10/02/2020;CIG 7892961577 -  Fatt. N. 2200001618 del 22/01/2020 mese di dicembre 2019 palestra;311,47;-44;-13704,68;Data SCADENZA maggiore di data mandato
2020;2200001612;1431;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04096003 dicembre 2019;185,92;2019;1;2140;1;Biblioteca - utenze e canoni;265;2;10/02/2020;CIG 7892961577 - Fatt. N. 2200001612 del 22/01/2020 mese di dicembre 2019 centro civico;152,39;-44;-6705,16;Data SCADENZA maggiore di data mandato
2020;1552000652;1542;23/01/2020;23/03/2020;20/01/2020;NOVA AEG S.P.A.*;diritto di subentro;31,55;2019;1;1190;1;Uffici comunali - Utenze e canoni;258;6;10/02/2020;CIG 7892961577 - Fatt. N. 1552000652 del 20/01/2020 mese di dicembre 2019 via Concezione;25,86;-42;-1086,12;Data SCADENZA maggiore di data mandato
2020;2200001616;1502;23/01/2020;25/03/2020;22/01/2020;NOVA AEG S.P.A.*;IT001E04108024 conguaglio nov '18;50,13;2018;1;2952;2;Stadio comunale - Utenze e canoni;263;1;10/02/2020;CIG 70666407CD -  Fatt. N. 2200001616 del 22/01/2020 conguagli anno 2018 luce campo sportivo;41,09;-44;-1807,96;Data SCADENZA maggiore di data mandato
2020;900001125T;1583;24/01/2020;23/03/2020;23/01/2020;TELEPASS SPA*;canone telepass dicembre 2019;2,53;2019;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;566;1;16/03/2020;CIG Z51277D80E -  Fatt. N. 900001125T del 23/01/2020;2,07;-7;-14,49;Data SCADENZA maggiore di data mandato
2020;2020-V-VE2-441;1687;27/01/2020;29/02/2020;24/01/2020;EGAF EDIZIONI SRL  *;prontuario violazioni CdS anno 2020;248;2020;1;1820;0;Ufficio di polizia municipale - acquisto libri , riviste, cancelleria, stampati e varie;419;1;24/02/2020;CIG Z2B2B96270 -  Fatt. N. 2020-V-VE2-441 del 24/01/2020;248;-5;-1240;Data SCADENZA maggiore di data mandato
2020;24TO_11;1831;28/01/2020;27/02/2020;27/01/2020;GEDI NEWS NETWORK SPA*;anno 2020 edizione cartacea;485;2020;1;1230;0;Giornali, riviste, pubblicazioni;729;1;07/04/2020;CIG ZC42B86F57 -  Fatt. N. 24TO_11 del 27/01/2020;485;40;19400;
2020;8;1824;28/01/2020;27/02/2020;27/01/2020;BERGAMI* AMEDEO;quadro elettrico per concerto Natale;439,2;2019;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;436;1;25/02/2020;CIG Z4F2B3D2B2 - - Fatt. N. 08 del 27/01/2020;360;-2;-720;Data SCADENZA maggiore di data mandato
2020;26;1826;28/01/2020;27/02/2020;28/01/2020;ARMAX CONSULTING SRL DI ALLARIA A.*;formazione sicurezza n. 1 lavoratore;80;2019;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;435;1;25/02/2020;CIG ZF12A081BC - ATS n. 18 -  Fatt. N. 26 del 28/01/2020;80;-2;-160;Data SCADENZA maggiore di data mandato
2020;94/PA;1718;27/01/2020;26/02/2020;31/12/2019;TONIETTA G.CARLO & C. SNC  *;dicembre 2019 lotto n. 3;173,36;2019;1;2020;0;Mense scolastiche: altri beni di consumo;212;1;05/02/2020;CIG ZDD28BDB8A -  Fatt. N. 94/PA del 31/12/2019;161,62;-21;-3394,02;Data SCADENZA maggiore di data mandato
2020;96/PA;1717;27/01/2020;26/02/2020;31/12/2019;TONIETTA G.CARLO & C. SNC  *;dicembre 2019 lotto 2;252,34;2019;1;2020;0;Mense scolastiche: altri beni di consumo;214;1;05/02/2020;CIG Z3C28BDB49 - - Fatt. N. 96/PA del 31/12/2019;238,15;-21;-5001,15;Data SCADENZA maggiore di data mandato
2020;95/PA;1716;27/01/2020;26/02/2020;31/12/2019;TONIETTA G.CARLO & C. SNC  *;dicembre 2019 lotto 1;700,21;2019;1;2020;0;Mense scolastiche: altri beni di consumo;213;1;05/02/2020;CIG Z2928BDB11 - MEPA RDO.  Fatt. N. 95/PA del 31/12/2019;636,55;-21;-13367,55;Data SCADENZA maggiore di data mandato
2020;2,019E+11;1832;28/01/2020;27/03/2020;27/01/2020;ESTRA ENERGIE SRL *;mensa dicembre 2019;123,33;2019;1;2092;6;Istruzione pubblica - mensa scolastica - utenze;281;2;11/02/2020;CIG Z2126F76A8 - Fatt. N. 201900200638 del 27/01/2020 mese di dicembre 2019 - mensa scolastica;101,09;-45;-4549,05;Data SCADENZA maggiore di data mandato
2020;2,019E+11;1830;28/01/2020;27/03/2020;27/01/2020;ESTRA ENERGIE SRL *;dicembre 2019 comune;359,08;2019;1;1190;1;Uffici comunali - Utenze e canoni;278;2;11/02/2020;CIG Z2126F76A8 - Fatt. N. 201900200636 del 27/01/2020 mese di dicembre 2019 - sede comunale;294,33;-45;-13244,85;Data SCADENZA maggiore di data mandato
2020;2,019E+11;1829;28/01/2020;27/03/2020;27/01/2020;ESTRA ENERGIE SRL *;dicembre palestra;1302,44;2019;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);277;2;11/02/2020;CIG Z2126F76A8.- Fatt. N. 201900200637 del 27/01/2020 mese di dicembre 2019 - palestra;1067,57;-45;-48040,65;Data SCADENZA maggiore di data mandato
2020;2,019E+11;1827;28/01/2020;27/03/2020;27/01/2020;ESTRA ENERGIE SRL *;dicembre scuola;584,93;2019;1;1976;0;Scuole elementrari (utenze e canoni);280;2;11/02/2020;CIG Z2126F76A8 - Fatt. N. 201900200639 del 27/01/2020 mese di dicembre 2019 - scuola;479,45;-45;-21575,25;Data SCADENZA maggiore di data mandato
2020;900001144D;1584;24/01/2020;23/03/2020;23/01/2020;AUTOSTRADE PER L'ITALIA  S.P.A.*;pedaggi gennaio 2020;10,8;2019;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;567;2;16/03/2020;CIG Z51277D80E - Fatt. N. 900001144D del 23/01/2020;8,85;-7;-61,95;Data SCADENZA maggiore di data mandato
2020;12;1935;30/01/2020;29/02/2020;27/01/2020;BERGAMI* AMEDEO;smontaggio luminarie natalizie;17080;2019;1;7037;0;Turismo - luminarie natalizie (Utilizzo di beni di terzi);297;1;12/02/2020;CIG Z1C2A9C106 -  Fatt. N. 12 del 27/01/2020;14000;-17;-238000;Data SCADENZA maggiore di data mandato
2020;2;1937;30/01/2020;29/02/2020;24/01/2020;C.M.R. DI RAIBALDI MARCO *;Lavori di somma urgenza;7248,09;2020;2;10016;0;inteventi di mantenzione straordinaria  causati da eventi meteorologici;713;1;06/04/2020;CIG Z042B18CAC - CUP JJ95H19000040004 -Fatt. N. 2 del 24/01/2020;5941,06;37;219819,22;
2020;2101615;1938;30/01/2020;29/02/2020;28/01/2020;MAGGIOLI S.P.A.  *;servizio internet PL anno 2020;463,6;2020;1;1836;0;Pubblicazioni, giornali e riviste e pubblicazioni on line;422;1;24/02/2020;CIG ZD120A4320 -  Fatt. N. 0002101615 del 28/01/2020;380;-5;-1900;Data SCADENZA maggiore di data mandato
2020;5220L-FE20;1939;30/01/2020;29/02/2020;20/01/2020;RIVIERACQUA SCPA *;ID 448743501AN lug-dic 2019;226,9;2019;1;1609;0;Patrimonio - utenze e canoni;282;1;11/02/2020;CIG ZAA29D2460 -  Fatt. N. 5220L-FE20 del 20/01/2020 2^ semestre 2019;206,27;-18;-3712,86;Data SCADENZA maggiore di data mandato
2020;1010592150;1940;30/01/2020;29/02/2020;29/01/2020;KYOCERA MITA ITALIA SPA *;rata n. 008 dal 19/10/19 al 18/01/20;1650,66;2019;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;559;1;16/03/2020;CIG Z7A2159965 -  Fatt. N. 1010592150 del 29/01/2020;1339,84;16;21437,44;
2020;1010592150;1940;30/01/2020;29/02/2020;29/01/2020;KYOCERA MITA ITALIA SPA *;rata n. 008 dal 19/10/19 al 18/01/20;1650,66;2020;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;560;1;16/03/2020;CIG Z7A2159965 -  Fatt. N. 1010592150 del 29/01/2020;13,16;16;210,56;
2020;V3-2334;2073;31/01/2020;01/03/2020;30/01/2020;BORGIONE CENTRO DIDATTICO SRL  *;acquisto bicchieri scuola;690;2020;1;2020;0;Mense scolastiche: altri beni di consumo;482;1;27/02/2020;CIG Z202BC951B - Fatt. N. V3-2334 del 30/01/2020;565,57;-3;-1696,71;Data SCADENZA maggiore di data mandato
2020;20;2075;31/01/2020;01/03/2020;31/01/2020;CLEAN STAR DI FALBO GIUSEPPE*;gen-20;1525;2020;1;1189;9;Uffici comunali - servizi di pulizia;466;1;25/02/2020;CIG Z35264F5B8 - - Fatt. N. 20 del 31/01/2020;614,75;-5;-3073,75;Data SCADENZA maggiore di data mandato
2020;20;2075;31/01/2020;01/03/2020;31/01/2020;CLEAN STAR DI FALBO GIUSEPPE*;gen-20;1525;2020;1;1834;7;Uffici Polizia Municipale  (servizi di pulizia);467;1;25/02/2020;CIG Z35264F5B8 -  Fatt. N. 20 del 31/01/2020;259,84;-5;-1299,2;Data SCADENZA maggiore di data mandato
2020;20;2075;31/01/2020;01/03/2020;31/01/2020;CLEAN STAR DI FALBO GIUSEPPE*;gen-20;1525;2020;1;2140;7;biblioteca - servizi di pulizia;468;1;25/02/2020;CIG Z35264F5B8 -  Fatt. N. 20 del 31/01/2020;170,49;-5;-852,45;Data SCADENZA maggiore di data mandato
2020;20;2075;31/01/2020;01/03/2020;31/01/2020;CLEAN STAR DI FALBO GIUSEPPE*;gen-20;1525;2020;1;2141;1;Centro Civico - servizi di pulizia;469;1;25/02/2020;CIG Z35264F5B8 -  Fatt. N. 20 del 31/01/2020;204,92;-5;-1024,6;Data SCADENZA maggiore di data mandato
2020;3000006884;2128;03/02/2020;04/03/2020;31/01/2020;MAGGIOLI S.P.A.  *;abbonamento 2020 rivista;280;2020;1;8030;0;Commercio - giornali riviste pubblicazioni;563;1;16/03/2020;CIG Z432BC7752 - Fatt. N. 3000006884 del 31/01/2020;280;12;3360;
2020;638/22;2129;03/02/2020;04/03/2020;31/12/2019;JOBEL COOPERATIVA SOCIALE ONLUS*;agosto - dicembre 2019;1256,6;2019;1;2387;0;ATS. n. 18 - spese per integrazione rette;290;1;11/02/2020;CIG Z8029809DB  - ATS n. 18 -  Fatt. N. 638/22 del 31/12/2019 periodo agosto - dicembre 2019;1030;-22;-22660;Data SCADENZA maggiore di data mandato
